﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41156099,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2010,"Harvard University.  Museum of Comparative Zoology.     ",2010/2011,English,Page 27
https://www.biodiversitylibrary.org/page/59702967,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 550
https://www.biodiversitylibrary.org/page/59702981,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 564
https://www.biodiversitylibrary.org/page/58286152,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 4
https://www.biodiversitylibrary.org/page/58286188,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 40
https://www.biodiversitylibrary.org/page/58286190,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 42
https://www.biodiversitylibrary.org/page/53654666,Book,Common larvae of Chironomidae (Diptera) from New York State streams and rivers : with particular reference to the fauna of artificial substrates,"Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1980,"Bode, Robert W.       ",no.439 (1980),English,Page 10
https://www.biodiversitylibrary.org/page/53654678,Book,Common larvae of Chironomidae (Diptera) from New York State streams and rivers : with particular reference to the fauna of artificial substrates,"Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1980,"Bode, Robert W.       ",no.439 (1980),English,Page 22
https://www.biodiversitylibrary.org/page/53654680,Book,Common larvae of Chironomidae (Diptera) from New York State streams and rivers : with particular reference to the fauna of artificial substrates,"Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1980,"Bode, Robert W.       ",no.439 (1980),English,Page 24
https://www.biodiversitylibrary.org/page/53654758,Book,Common larvae of Chironomidae (Diptera) from New York State streams and rivers : with particular reference to the fauna of artificial substrates,"Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1980,"Bode, Robert W.       ",no.439 (1980),English,Page 102
https://www.biodiversitylibrary.org/page/2740412,Journal,Entomological news,[Philadelphia],American Entomological Society,1969,"American Entomological Society.       ",v.80-81 (1969-1970),English,Page 17
https://www.biodiversitylibrary.org/page/41980560,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 225
https://www.biodiversitylibrary.org/page/41980562,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 227
https://www.biodiversitylibrary.org/page/41576377,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1996,"Florida Academy of Sciences.       ",v.59 (1996),English,Page 272
https://www.biodiversitylibrary.org/page/32252757,Book,Illinois River Bluffs area assessment,"Springfield, Ill",Illinois Dept. of Natural Resources,1998,"Illinois.  Dept. of Natural Resources.     ",3,English,Page 127
https://www.biodiversitylibrary.org/page/35482371,Journal,Investigations in fish control,Washington,"U.S. Dept. of the Interior, Fish and Wildlife Service",1975,"U.S. Fish and Wildlife Service       ",no. 60-89 (1975-79),English,Page 5
https://www.biodiversitylibrary.org/page/35482384,Journal,Investigations in fish control,Washington,"U.S. Dept. of the Interior, Fish and Wildlife Service",1975,"U.S. Fish and Wildlife Service       ",no. 60-89 (1975-79),English,Page 18
https://www.biodiversitylibrary.org/page/35482392,Journal,Investigations in fish control,Washington,"U.S. Dept. of the Interior, Fish and Wildlife Service",1975,"U.S. Fish and Wildlife Service       ",no. 60-89 (1975-79),English,Page 26
https://www.biodiversitylibrary.org/page/35482393,Journal,Investigations in fish control,Washington,"U.S. Dept. of the Interior, Fish and Wildlife Service",1975,"U.S. Fish and Wildlife Service       ",no. 60-89 (1975-79),English,Page 27
https://www.biodiversitylibrary.org/page/35482394,Journal,Investigations in fish control,Washington,"U.S. Dept. of the Interior, Fish and Wildlife Service",1975,"U.S. Fish and Wildlife Service       ",no. 60-89 (1975-79),English,Page 28
https://www.biodiversitylibrary.org/page/35482395,Journal,Investigations in fish control,Washington,"U.S. Dept. of the Interior, Fish and Wildlife Service",1975,"U.S. Fish and Wildlife Service       ",no. 60-89 (1975-79),English,Page 29
https://www.biodiversitylibrary.org/page/39188986,Journal,"Rio Blanco Oil Shale Project.   Tract C-a / [c]by Rio Blanco Oil Shale Project.  no.8,  Progress report","Denver, Colo",Rio Blanco Oil Shale Project,1974,"CDM/Limnetics.       ",4,English,
https://www.biodiversitylibrary.org/page/29941740,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1985,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 192
https://www.biodiversitylibrary.org/page/30083081,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1988,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 251
https://www.biodiversitylibrary.org/page/29662778,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1996,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 114
https://www.biodiversitylibrary.org/page/29662779,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1996,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 115
https://www.biodiversitylibrary.org/page/35692637,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 58
https://www.biodiversitylibrary.org/page/35692656,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 77
https://www.biodiversitylibrary.org/page/10783303,Journal,Tulane studies in zoology,New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,Page 113
