﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38852440,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 612
https://www.biodiversitylibrary.org/page/38852447,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 619
https://www.biodiversitylibrary.org/page/2996942,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 619
https://www.biodiversitylibrary.org/page/49567033,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 156
https://www.biodiversitylibrary.org/page/4899753,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 6
https://www.biodiversitylibrary.org/page/4899766,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 19
https://www.biodiversitylibrary.org/page/4899924,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,
https://www.biodiversitylibrary.org/page/36665244,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 92
https://www.biodiversitylibrary.org/page/23499586,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 191
https://www.biodiversitylibrary.org/page/49784772,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 413
