﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36141298,Journal,Annual report,Albany,University of the State of New York,1905,"New York State Museum.       ",57th:v.1:pt.1 (1903),English,Page 56
https://www.biodiversitylibrary.org/page/36141321,Journal,Annual report,Albany,University of the State of New York,1905,"New York State Museum.       ",57th:v.1:pt.1 (1903),English,Page 79
https://www.biodiversitylibrary.org/page/36111533,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.3 (1903),English,Page 262
https://www.biodiversitylibrary.org/page/36111552,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.3 (1903),English,Page 281
https://www.biodiversitylibrary.org/page/36111559,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.3 (1903),English,Page 288
https://www.biodiversitylibrary.org/page/34902718,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.80 (1905) [Incomplete],English,Page 56
https://www.biodiversitylibrary.org/page/34902741,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.80 (1905) [Incomplete],English,Page 79
https://www.biodiversitylibrary.org/page/384790,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 176
https://www.biodiversitylibrary.org/page/385126,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 512
https://www.biodiversitylibrary.org/page/59960912,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 33
https://www.biodiversitylibrary.org/page/44848472,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1549
