﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41117083,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1965,"Harvard University.  Museum of Comparative Zoology.     ",1965/1966,English,Page 45
https://www.biodiversitylibrary.org/page/13335559,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 54
https://www.biodiversitylibrary.org/page/13339036,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 735
https://www.biodiversitylibrary.org/page/50680665,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/575652,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 80
https://www.biodiversitylibrary.org/page/575655,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 83
https://www.biodiversitylibrary.org/page/575656,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 84
https://www.biodiversitylibrary.org/page/576173,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 601
https://www.biodiversitylibrary.org/page/575201,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1902,"Godman, Frederick Du Cane,      1834 -1919",Arachnida-Araneidea. v.1 (1889-1902),,Page 123
https://www.biodiversitylibrary.org/page/575354,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1902,"Godman, Frederick Du Cane,      1834 -1919",Arachnida-Araneidea. v.1 (1889-1902),,Page 276
https://www.biodiversitylibrary.org/page/575393,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1902,"Godman, Frederick Du Cane,      1834 -1919",Arachnida-Araneidea. v.1 (1889-1902),,Page 315
https://www.biodiversitylibrary.org/page/575467,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1902,"Godman, Frederick Du Cane,      1834 -1919",Arachnida-Araneidea. v.1 (1889-1902),,Tab. 18
https://www.biodiversitylibrary.org/page/26895357,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 803
https://www.biodiversitylibrary.org/page/2776166,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 254
https://www.biodiversitylibrary.org/page/2775850,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 445
https://www.biodiversitylibrary.org/page/2775851,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 446
https://www.biodiversitylibrary.org/page/2776014,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 525
https://www.biodiversitylibrary.org/page/2776054,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 529
https://www.biodiversitylibrary.org/page/4631533,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,"Article Start, Page 163"
https://www.biodiversitylibrary.org/page/4631539,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 169
https://www.biodiversitylibrary.org/page/4631540,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 170
https://www.biodiversitylibrary.org/page/4631541,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 171
https://www.biodiversitylibrary.org/page/4631712,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,"Diagram 1, Page 180"
https://www.biodiversitylibrary.org/page/4631660,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 270
https://www.biodiversitylibrary.org/page/4631661,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 271
https://www.biodiversitylibrary.org/page/4631662,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 272
https://www.biodiversitylibrary.org/page/4631663,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,"Maps 14-15, Page 273"
https://www.biodiversitylibrary.org/page/4631675,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 275
https://www.biodiversitylibrary.org/page/4631687,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 278
https://www.biodiversitylibrary.org/page/4631689,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 280
https://www.biodiversitylibrary.org/page/4631760,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,"Descr. of Plate XIX, Page 322"
https://www.biodiversitylibrary.org/page/4631643,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,"Index, p. 324-325, Page 324"
https://www.biodiversitylibrary.org/page/33936519,Journal,Entomology newsletter,"[Urbana, Ill.]",The Department,1965,"University of Illinois at Urbana-Champaign.  Dept. of Entomology.     ",1965:April-1969:April,English,Page 22
https://www.biodiversitylibrary.org/page/36004629,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 175
https://www.biodiversitylibrary.org/page/36005519,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 1065
https://www.biodiversitylibrary.org/page/52939632,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1976,"American Arachnological Society       ",v.3-4 (1975-1976),English,Page 45
https://www.biodiversitylibrary.org/page/52939633,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1976,"American Arachnological Society       ",v.3-4 (1975-1976),English,Page 46
https://www.biodiversitylibrary.org/page/52939635,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1976,"American Arachnological Society       ",v.3-4 (1975-1976),English,Page 48
https://www.biodiversitylibrary.org/page/53032760,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 79
https://www.biodiversitylibrary.org/page/53032772,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 91
https://www.biodiversitylibrary.org/page/53151230,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.3 (2013),English,Page 397
https://www.biodiversitylibrary.org/page/53151232,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.3 (2013),English,Page 399
https://www.biodiversitylibrary.org/page/61039282,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.3 (2015),English,Page 426
https://www.biodiversitylibrary.org/page/48239333,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 546
https://www.biodiversitylibrary.org/page/40475850,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.2 (1993),English,Page 420
https://www.biodiversitylibrary.org/page/61710464,Book,"The morphology and phylogeny of dionychan spiders (Araneae, Araneomorphae)","New York, NY",American Museum of Natural History,2014,"Ramírez, Martín J.       ",no.390 (2014),English,Page 344
