﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284884,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 7
https://www.biodiversitylibrary.org/page/51632785,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 82
https://www.biodiversitylibrary.org/page/51632787,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 84
https://www.biodiversitylibrary.org/page/51632789,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 86
https://www.biodiversitylibrary.org/page/50101289,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 324
https://www.biodiversitylibrary.org/page/56152578,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.1 (1999),French,p. 27
https://www.biodiversitylibrary.org/page/56152591,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.1 (1999),French,p. 40
https://www.biodiversitylibrary.org/page/59831438,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.4 (1974),French,p. 570
https://www.biodiversitylibrary.org/page/53654416,Book,Anatomical patterns of some aquatic vascular plants of New York,Albany,"University of the State of New York, State Education Dept",1974,"Ogden, Eugene Cecil.       ",no.424 (1974),English,Page 18
https://www.biodiversitylibrary.org/page/16158154,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1960,"Missouri Botanical Garden.       ",v.47 (1960),,Page 66
https://www.biodiversitylibrary.org/page/28004375,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 604
