﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7063905,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 175
https://www.biodiversitylibrary.org/page/33710768,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1864,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 107
https://www.biodiversitylibrary.org/page/7906181,Journal,Bulletin,Washington,G.P.O,19143,"United States National Museum       ",no.85 (1914),English,Page 72
https://www.biodiversitylibrary.org/page/459501,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 195
https://www.biodiversitylibrary.org/page/37071564,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1909,"Internationales Entomologen-Bund.       ",Jahrg.3 (1909-1910),German,Page 187
https://www.biodiversitylibrary.org/page/39655594,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1921,"Internationales Entomologen-Bund.       ",Jahrg.15 (1921-1922),German,
https://www.biodiversitylibrary.org/page/43940775,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1856,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.3=no.9-12 (1856-1861),English,Page 124
https://www.biodiversitylibrary.org/page/4717053,Book,The North American cup-fungi (inoperculates),New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 334
https://www.biodiversitylibrary.org/page/11025665,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 511
https://www.biodiversitylibrary.org/page/11025777,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 623
https://www.biodiversitylibrary.org/page/2010789,Book,Revision der Turbellarien. Abtheilung: Dendrocoelen,Wien,Kaiserlich-Königlichen Hof- und Staatsdruckerei,1862,"Diesing, Karl Moritz,      1800 -1867",,German,Page 542
https://www.biodiversitylibrary.org/page/34586065,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.44=Heft.6-10 (1861),German,Page 542
https://www.biodiversitylibrary.org/page/31944502,Book,"A synopsis of North American lichens Part II, comprising the lecideacei, and (in part) the graphidacei","[New Bedford, Mass.?",s.n.],1888,"Tuckerman, Edward,      1817 -1886",,English,
