﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40056019,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 10
https://www.biodiversitylibrary.org/page/63232251,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2021,"California State University, Fullerton.  Arboretum.     ",v.50:no.3 (2021),English,Page 149
https://www.biodiversitylibrary.org/page/62031380,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 238
https://www.biodiversitylibrary.org/page/62031381,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 239
https://www.biodiversitylibrary.org/page/62031391,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 249
https://www.biodiversitylibrary.org/page/62681120,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 345
https://www.biodiversitylibrary.org/page/62681467,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1156
https://www.biodiversitylibrary.org/page/380048,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 40
https://www.biodiversitylibrary.org/page/384572,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 74
https://www.biodiversitylibrary.org/page/384582,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 84
https://www.biodiversitylibrary.org/page/380679,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 117
https://www.biodiversitylibrary.org/page/380691,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 129
https://www.biodiversitylibrary.org/page/40576134,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 74
https://www.biodiversitylibrary.org/page/40576140,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 80
https://www.biodiversitylibrary.org/page/40576141,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 81
https://www.biodiversitylibrary.org/page/50770809,Book,"Inward book, Singapore Botanic Gardens, 1 July 1988-30 August 1996",,,1988,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/39745089,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 399
https://www.biodiversitylibrary.org/page/46281504,Book,Perú : Cerros de Kampankis,"Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,Page 325
https://www.biodiversitylibrary.org/page/13051962,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.15 (1967-1968),English,Page 180
https://www.biodiversitylibrary.org/page/12942291,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.40 (1978),English,Page 56
https://www.biodiversitylibrary.org/page/13065958,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.4 (1989),English,Page 318
https://www.biodiversitylibrary.org/page/46233176,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2002,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.3 (2002),English,Page 128
https://www.biodiversitylibrary.org/page/46233206,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2002,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.3 (2002),English,Page 158
https://www.biodiversitylibrary.org/page/46412575,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2004,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.15 (2004),English,Page 236
https://www.biodiversitylibrary.org/page/47015136,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 210
https://www.biodiversitylibrary.org/page/47015174,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 248
https://www.biodiversitylibrary.org/page/47015216,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 290
https://www.biodiversitylibrary.org/page/51185000,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.100 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/51185040,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.100 (2014),English,Page 33
https://www.biodiversitylibrary.org/page/51183491,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 92
https://www.biodiversitylibrary.org/page/51183510,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 111
https://www.biodiversitylibrary.org/page/51183575,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 176
https://www.biodiversitylibrary.org/page/53549559,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 94
https://www.biodiversitylibrary.org/page/53549636,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 171
https://www.biodiversitylibrary.org/page/62335502,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 113
https://www.biodiversitylibrary.org/page/62335544,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 155
https://www.biodiversitylibrary.org/page/62335572,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 183
https://www.biodiversitylibrary.org/page/62335575,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 186
https://www.biodiversitylibrary.org/page/62335588,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 199
