﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47788903,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/29527629,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 307
https://www.biodiversitylibrary.org/page/29542314,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 268
https://www.biodiversitylibrary.org/page/29542335,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,
https://www.biodiversitylibrary.org/page/41111422,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 61
https://www.biodiversitylibrary.org/page/41111624,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 254
https://www.biodiversitylibrary.org/page/50465145,Book,"American pronghorn antelope in the Yellow Water Triangle, Montana : a study of social distribution, population dynamics, and habitat use","[Helena, MT]","Wildlife Division, Montana Dept. of Fish, Wildlife, and Parks in cooperation with Bureau of Land Management, U.S. Dept. of the Interior, Billings, MT",1987,"Pyrah, Duane B.       ",1987,English,Page 114
https://www.biodiversitylibrary.org/page/37297386,Book,Animal and plant life in Oklahoma,Norman,,1917,"Oklahoma Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/52401646,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 65
https://www.biodiversitylibrary.org/page/52401761,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 180
https://www.biodiversitylibrary.org/page/52402015,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 404
https://www.biodiversitylibrary.org/page/15911287,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 240
https://www.biodiversitylibrary.org/page/16167565,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 57
https://www.biodiversitylibrary.org/page/8907846,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1901 [Includes Report USNM],English,Page 306
https://www.biodiversitylibrary.org/page/14801694,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 73
https://www.biodiversitylibrary.org/page/3347315,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 851
https://www.biodiversitylibrary.org/page/4983342,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 354
https://www.biodiversitylibrary.org/page/4983365,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 377
https://www.biodiversitylibrary.org/page/42848643,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 354
https://www.biodiversitylibrary.org/page/42848666,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 377
https://www.biodiversitylibrary.org/page/42840641,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 58
https://www.biodiversitylibrary.org/page/37946974,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/58192661,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1969,"Saskatchewan Natural History Society.       ",27,English,Page 50
https://www.biodiversitylibrary.org/page/58196232,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1978,"Saskatchewan Natural History Society.       ",36,English,Page 137
https://www.biodiversitylibrary.org/page/58197748,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 205
https://www.biodiversitylibrary.org/page/58198820,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2008,"Saskatchewan Natural History Society.       ",66,English,Page 219
