﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158869,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 14
https://www.biodiversitylibrary.org/page/53914613,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,7
https://www.biodiversitylibrary.org/page/51109663,Journal,Atti della Accademia nazionale dei Lincei,Roma,,1887,"Accademia nazionale dei Lincei       ",ser.2:v.4(1887),Italian,Page 234
https://www.biodiversitylibrary.org/page/55245924,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 78
https://www.biodiversitylibrary.org/page/11184688,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 128
https://www.biodiversitylibrary.org/page/50437569,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2013,"American Malacologists, Inc.       ",v.126-127 (2012-2013),English,Page 133
https://www.biodiversitylibrary.org/page/50437576,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2013,"American Malacologists, Inc.       ",v.126-127 (2012-2013),English,Page 140
https://www.biodiversitylibrary.org/page/9343477,Journal,Nuovi annali delle scienze naturali,Bologna,,1847,,ser.2:t.7 (1847),,Page 452
https://www.biodiversitylibrary.org/page/5714862,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1953,"San Diego Society of Natural History.       ",v.11 (1946-1953),English,Page 350
https://www.biodiversitylibrary.org/page/5714941,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1946,"San Diego Society of Natural History.       ",v.11 (1946-1953),English,Page 448
