﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7679765,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 446
https://www.biodiversitylibrary.org/page/62194010,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 87
https://www.biodiversitylibrary.org/page/62194153,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 230
https://www.biodiversitylibrary.org/page/5916811,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 178
https://www.biodiversitylibrary.org/page/50782002,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1966,"Royal Society of Western Australia       ",v.49:pt.1-4 (1966:Aug-Dec.),,Page 71
https://www.biodiversitylibrary.org/page/50782003,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1966,"Royal Society of Western Australia       ",v.49:pt.1-4 (1966:Aug-Dec.),,Page 72
https://www.biodiversitylibrary.org/page/48197425,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 27
https://www.biodiversitylibrary.org/page/39608190,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1987,"Museum of Victoria.       ",48 no.1 (1987),English,Page 68
https://www.biodiversitylibrary.org/page/34904264,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 34
https://www.biodiversitylibrary.org/page/59390601,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2004,"Royal Society of Victoria (Melbourne, Vic.)       ",v.116:no.2 (2004:Dec),,
https://www.biodiversitylibrary.org/page/59390597,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2004,"Royal Society of Victoria (Melbourne, Vic.)       ",v.116:no.2 (2004:Dec),,Page 183
https://www.biodiversitylibrary.org/page/59390596,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2004,"Royal Society of Victoria (Melbourne, Vic.)       ",v.116:no.2 (2004:Dec),,Page 184
https://www.biodiversitylibrary.org/page/59390595,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2004,"Royal Society of Victoria (Melbourne, Vic.)       ",v.116:no.2 (2004:Dec),,Page 185
https://www.biodiversitylibrary.org/page/59390594,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2004,"Royal Society of Victoria (Melbourne, Vic.)       ",v.116:no.2 (2004:Dec),,Page 186
https://www.biodiversitylibrary.org/page/59390593,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2004,"Royal Society of Victoria (Melbourne, Vic.)       ",v.116:no.2 (2004:Dec),,Page 187
https://www.biodiversitylibrary.org/page/59390592,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2004,"Royal Society of Victoria (Melbourne, Vic.)       ",v.116:no.2 (2004:Dec),,Page 188
https://www.biodiversitylibrary.org/page/59316795,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2005,"Royal Society of Victoria (Melbourne, Vic.)       ",v.117:no.2 (2005:Dec),,Page 328
https://www.biodiversitylibrary.org/page/59316808,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2005,"Royal Society of Victoria (Melbourne, Vic.)       ",v.117:no.2 (2005:Dec),,Page 341
https://www.biodiversitylibrary.org/page/59316810,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2005,"Royal Society of Victoria (Melbourne, Vic.)       ",v.117:no.2 (2005:Dec),,Page 343
https://www.biodiversitylibrary.org/page/59316811,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2005,"Royal Society of Victoria (Melbourne, Vic.)       ",v.117:no.2 (2005:Dec),,Page 344
https://www.biodiversitylibrary.org/page/59316879,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2005,"Royal Society of Victoria (Melbourne, Vic.)       ",v.117:no.2 (2005:Dec),,
https://www.biodiversitylibrary.org/page/13918504,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 33
https://www.biodiversitylibrary.org/page/54902671,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 140
https://www.biodiversitylibrary.org/page/54753083,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 302
https://www.biodiversitylibrary.org/page/41129144,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1987,"Royal Society of South Australia       ",v.111 (1987),English,Page 88
