﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8156514,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 17
https://www.biodiversitylibrary.org/page/16135422,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 17
https://www.biodiversitylibrary.org/page/43222556,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/13266389,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 75
https://www.biodiversitylibrary.org/page/50408906,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1878,"Bleeker, P.     (Pieter), 1819 -1878",T.8,French,Page 35
https://www.biodiversitylibrary.org/page/39950945,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 17
https://www.biodiversitylibrary.org/page/40013447,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.481-493 (2001),English,Page 11
https://www.biodiversitylibrary.org/page/52469147,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 18
https://www.biodiversitylibrary.org/page/55245941,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 95
https://www.biodiversitylibrary.org/page/7872857,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 75
https://www.biodiversitylibrary.org/page/56078468,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 303
https://www.biodiversitylibrary.org/page/58417372,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.2 (1984),French,p. 465
https://www.biodiversitylibrary.org/page/9405781,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 12
https://www.biodiversitylibrary.org/page/8408789,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 12
https://www.biodiversitylibrary.org/page/32054878,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 345
https://www.biodiversitylibrary.org/page/12808218,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 120
https://www.biodiversitylibrary.org/page/38692167,,From Ocean to Aquarium: the global trade in marine ornamental species. UNEP-WCMC Biodiversity Series 17,,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 40
https://www.biodiversitylibrary.org/page/16332286,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1831,"Baird, Spencer Fullerton,      1823 -1887",t.7 (1831),French,Page xiii
https://www.biodiversitylibrary.org/page/16332380,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1831,"Baird, Spencer Fullerton,      1823 -1887",t.7 (1831),French,Page 73
https://www.biodiversitylibrary.org/page/50551532,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1943,"Coryndon Memorial Museum.       ",v.17=no.75-80 (1943-1944),English,Page 301
https://www.biodiversitylibrary.org/page/40168450,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 739
https://www.biodiversitylibrary.org/page/54897298,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 322
https://www.biodiversitylibrary.org/page/36798327,,nan sha qun dao ji qi lin jin hai qu hai yang sheng wu duo yang xing yan jiu,,hai yang chu ban she,1994,"Zhongguo ke xue yuan. Nan sha zong he ke xue kao cha dui       ",1,Chinese,Page 83
