﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40855156,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 751
https://www.biodiversitylibrary.org/page/40911285,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.66 (1974-1975),English,Page 243
https://www.biodiversitylibrary.org/page/39428018,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1920,"Museo Nacional de Chile.       ",t.11 (1918-1919),Spanish,Page 160
https://www.biodiversitylibrary.org/page/59187365,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.3-4 (1995),French,p. 340
https://www.biodiversitylibrary.org/page/52428110,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 299
https://www.biodiversitylibrary.org/page/11064126,Book,The Cephalopoda of the Hawaiian Islands,Washington,Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",,English,Page 299
https://www.biodiversitylibrary.org/page/32163598,Book,Descriptions of some new and rare Cephalopoda. Part II,London,Zoological Society?,1881,"Owen, Richard,      1804 -1892",,English,Page 133
https://www.biodiversitylibrary.org/page/59071973,Book,"Histoire naturelle, générale et particulière des céphalopodes acétabuifères viants, et fossiles : comprenant: la description zoologique et anatomique de ces mollusques, des détails sur leur organisation, leurs moeurs, leurs habitudes, et l'histoire des observations dont ils ont été l'objet depuis les temps les plus reculés jusqu'à nos jours",Paris,Impr. de A. Lacour,1835,"Orbigny, Alcide Dessalines d',      1802 -1857",t.1 [Text] (1835-1848),French,Page 49
https://www.biodiversitylibrary.org/page/32629480,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 39
https://www.biodiversitylibrary.org/page/32629494,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 53
https://www.biodiversitylibrary.org/page/42379952,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 107
https://www.biodiversitylibrary.org/page/48282649,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1929,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.1,English,Page 22
https://www.biodiversitylibrary.org/page/48282803,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1929,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.1,English,Page 187
https://www.biodiversitylibrary.org/page/11567146,Journal,Natural science : a monthly review of scientific progress,London [etc.],Macmillan and Company [etc.],1898,,v.12 (1898),English,Page 364
https://www.biodiversitylibrary.org/page/9633552,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1898,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.20 (1898-1899),English,Page 23
https://www.biodiversitylibrary.org/page/42248745,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1909,"Royal Physical Society of Edinburgh.       ",v.17 (1906-1909),English,Page 259
https://www.biodiversitylibrary.org/page/48809142,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 9
https://www.biodiversitylibrary.org/page/48809169,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 75
https://www.biodiversitylibrary.org/page/48809174,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 80
https://www.biodiversitylibrary.org/page/48809315,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 221
https://www.biodiversitylibrary.org/page/32292697,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.44 (1886),English,Page 9
https://www.biodiversitylibrary.org/page/32292746,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.44 (1886),English,Page 80
https://www.biodiversitylibrary.org/page/32292887,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.44 (1886),English,Page 221
https://www.biodiversitylibrary.org/page/49520689,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 153
https://www.biodiversitylibrary.org/page/31099096,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1885,"Zoological Society of London.       ",v.11 (1880-1885),English,
https://www.biodiversitylibrary.org/page/31099618,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1885,"Zoological Society of London.       ",v.11 (1880-1885),English,
https://www.biodiversitylibrary.org/page/31099642,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1885,"Zoological Society of London.       ",v.11 (1880-1885),English,Page 499
https://www.biodiversitylibrary.org/page/49211330,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5:pt.3 (1835-1843) [Text],French,Page 28
https://www.biodiversitylibrary.org/page/14543270,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835-1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5 (1835-1847) [Text],French,Page 28
https://www.biodiversitylibrary.org/page/50210745,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 398
https://www.biodiversitylibrary.org/page/16024537,Book,"Wissenschaftliche Ergebnisse der Schwedischen Expedition nach den Magellansländern 1895-1897, unter Leitung von Dr Otto Nordenskjöld",Stockholm,P.A. Norstedt & söner,1898,"Nordenskjöld, Otto,      1869 -1928",Bd. 2,German,Page 49
