﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44532548,Book,18th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 79
https://www.biodiversitylibrary.org/page/53545876,Book,Abundance and function of large woody debris in central Sierra Nevada streams,"[Eureka, CA]",USDA Forest Service,1996,"United States.  Forest Service.     ",no.20,English,Page 1
https://www.biodiversitylibrary.org/page/51617854,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 22
https://www.biodiversitylibrary.org/page/51617852,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 24
https://www.biodiversitylibrary.org/page/50102336,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.113 (2015),Spanish,Page 25
https://www.biodiversitylibrary.org/page/50927185,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 47
https://www.biodiversitylibrary.org/page/28005741,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 33
https://www.biodiversitylibrary.org/page/28005748,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 40
https://www.biodiversitylibrary.org/page/52456516,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2000-2001,"Arnold Arboretum.       ",v.60 (2000),English,Page 17
https://www.biodiversitylibrary.org/page/52456540,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2000-2001,"Arnold Arboretum.       ",v.60 (2000),English,Page 36
https://www.biodiversitylibrary.org/page/52472928,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2014,"Arnold Arboretum.       ",v.72 (2014-2015),English,Page 8
https://www.biodiversitylibrary.org/page/61418639,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2019,"Arnold Arboretum.       ",v.76:no.3 (2019),English,Page 14
https://www.biodiversitylibrary.org/page/57263291,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2001,"Australian Garden History Society       ",v.13:no.1 (2001:Jul/Aug.),English,Page 8
https://www.biodiversitylibrary.org/page/57256152,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2002,"Australian Garden History Society       ",v.13:no.4 (2002:Jan/Feb.),English,Page 15
https://www.biodiversitylibrary.org/page/43387584,Journal,Biennial report,"Los Angeles, Calif",Dept. of Arboreta & Botanic Gardens,1967 - 1969,"Los Angeles County (Calif.).  Department of Arboreta and Botanic Gardens.     ",1967-69,English,Page 11
https://www.biodiversitylibrary.org/page/52738999,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2845
https://www.biodiversitylibrary.org/page/52865173,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5986
https://www.biodiversitylibrary.org/page/31140134,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 499
https://www.biodiversitylibrary.org/page/51300176,Book,Bizz Johnson Rail Trail : plant key,"[Washington, D.C.?]","U.S. Bureau of Land Management, Eagle Lake Field Office",2000,"United States.  Bureau of Land Management.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/58573213,Journal,Bollettino / Museo Regionale di Scienze Naturali,Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 242
https://www.biodiversitylibrary.org/page/53375404,Journal,Botanical leaflets,"Chico, CA",Northern California Botanists,2016,"Northern California Botanists.       ",Issue 18 (2016),English,Page 7
https://www.biodiversitylibrary.org/page/56372541,Journal,Botanical leaflets,"Chico, CA",Northern California Botanists,2017,"Northern California Botanists.       ",Issue 20 (2017),English,Page 3
https://www.biodiversitylibrary.org/page/45294490,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1912,"Grout, A. J.     (Abel Joel), 1867 -1947",v.15-16 (1912-1913),English,
https://www.biodiversitylibrary.org/page/58279057,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 50
https://www.biodiversitylibrary.org/page/5743067,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1913,"Société linnéenne de Normandie.       ","ser. 6, v. 4 (1910-1911)",French,Page 46
https://www.biodiversitylibrary.org/page/34312072,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1906,"Société nationale d'acclimatation de France       ",v.53-54 (1906-1907),French,Page 40
https://www.biodiversitylibrary.org/page/7134281,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",v. 2 (1886-1887),English,Page 70
https://www.biodiversitylibrary.org/page/57210701,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1982,"Native Plant Society of Oregon.       ",v.15 (1982),English,Page 4
https://www.biodiversitylibrary.org/page/58658486,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1984,"Native Plant Society of Oregon.       ",v.17 (1984),English,
https://www.biodiversitylibrary.org/page/57635022,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1990,"Native Plant Society of Oregon.       ",v.23 (1990),English,Page 90
https://www.biodiversitylibrary.org/page/57398270,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2008,"Native Plant Society of Oregon.       ",v.41 (2008),English,Page 116
