﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48310548,Journal,Album der Natuur,Haarlem,,1907,"Vries, Hugo de,      1848 -1935",1907,,Page 171
https://www.biodiversitylibrary.org/page/10084436,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 153
https://www.biodiversitylibrary.org/page/29525308,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 224
https://www.biodiversitylibrary.org/page/7346653,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 751
https://www.biodiversitylibrary.org/page/54259312,Journal,Annals of botany,London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page lxxii
https://www.biodiversitylibrary.org/page/676723,Book,Annual report,St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 203
https://www.biodiversitylibrary.org/page/5412422,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 33
https://www.biodiversitylibrary.org/page/14632379,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 261
https://www.biodiversitylibrary.org/page/14632427,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 309
https://www.biodiversitylibrary.org/page/14632429,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 311
https://www.biodiversitylibrary.org/page/5128836,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",40,English,Page 62
https://www.biodiversitylibrary.org/page/5093982,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",55,English,Page 392
https://www.biodiversitylibrary.org/page/3595521,Journal,Annual report of the secretary of the State Horticultural Society of Michigan,Lansing,The Society,1880,"Michigan State Horticultural Society.       ",1880,English,Page 428
https://www.biodiversitylibrary.org/page/57943803,Journal,Annual reports,"Beltsville, Md",The Center,1964,"National Plant Materials Center (U.S.)       ",1964,English,Page 49
https://www.biodiversitylibrary.org/page/4982294,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 368
https://www.biodiversitylibrary.org/page/42845531,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 368
https://www.biodiversitylibrary.org/page/37036751,Book,"Bemerkungen zu den ""Gramineae exsiccatae""",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 9
https://www.biodiversitylibrary.org/page/39584875,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 82
https://www.biodiversitylibrary.org/page/35291553,Book,A botanical exploration of the north shore of the gulf of St. Lawrence including an annotated list of the species of vascular plants,Ottawa,"F. A. Acland, printer",1922,"St. John, Harold,      1892 -1991",,English,Page 9
https://www.biodiversitylibrary.org/page/35291589,Book,A botanical exploration of the north shore of the gulf of St. Lawrence including an annotated list of the species of vascular plants,Ottawa,"F. A. Acland, printer",1922,"St. John, Harold,      1892 -1991",,English,Page 79
https://www.biodiversitylibrary.org/page/35291638,Book,A botanical exploration of the north shore of the gulf of St. Lawrence including an annotated list of the species of vascular plants,Ottawa,"F. A. Acland, printer",1922,"St. John, Harold,      1892 -1991",,English,Page 128
https://www.biodiversitylibrary.org/page/29952409,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1899,,v.27 (1899),English,Page 185
