﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45699055,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 502
https://www.biodiversitylibrary.org/page/45699071,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 518
https://www.biodiversitylibrary.org/page/45699072,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 519
https://www.biodiversitylibrary.org/page/28977631,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 248
https://www.biodiversitylibrary.org/page/11391346,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1853,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.7 (1855),,Page 226
https://www.biodiversitylibrary.org/page/51412395,Book,"An account of exotic cultivated ferns : with general hints on their culture, synopsis of genera and species (Polypodiaceæ, Grammatis to Platyloma), illustrated by forty-four engravings, Ward's fern house and ferns, Warrington's plant case, etc",London,[s.n.],1858,"Smith, John,      1798 -1888",,English,Page 49
https://www.biodiversitylibrary.org/page/31601142,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 68
https://www.biodiversitylibrary.org/page/61687930,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 579
https://www.biodiversitylibrary.org/page/52327536,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 98
https://www.biodiversitylibrary.org/page/52327538,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 100
https://www.biodiversitylibrary.org/page/52327539,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 101
https://www.biodiversitylibrary.org/page/52327540,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 102
https://www.biodiversitylibrary.org/page/60828326,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.2 (1931)",French,p. 287
https://www.biodiversitylibrary.org/page/59000536,Book,"Albert Schenkel, Samen : 1935",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 50
https://www.biodiversitylibrary.org/page/10085143,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 180
https://www.biodiversitylibrary.org/page/32411526,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1946,"American Fern Society.       ",v.36-37(1946-1947),,Page 43
https://www.biodiversitylibrary.org/page/31994081,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 93
https://www.biodiversitylibrary.org/page/32151105,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1971,"American Fern Society.       ",v.60-61(1970-1971),,Page 43
https://www.biodiversitylibrary.org/page/41111429,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 66
https://www.biodiversitylibrary.org/page/41111430,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 67
