﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35812839,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 766
https://www.biodiversitylibrary.org/page/35812840,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 767
https://www.biodiversitylibrary.org/page/63325714,Journal,Journal of conchology,London,D. Bogue,1930,"Conchological Society of Great Britain and Ireland.       ",v. 19 (1930-1933),English,Page 336
https://www.biodiversitylibrary.org/page/63411217,Journal,Journal of conchology,London,D. Bogue,1933,"Conchological Society of Great Britain and Ireland.       ",v.19 (1930-1933),English,Page 336
https://www.biodiversitylibrary.org/page/63093080,Journal,Journal of conchology,London,D. Bogue,1951,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 204
https://www.biodiversitylibrary.org/page/63093081,Journal,Journal of conchology,London,D. Bogue,1951,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 205
https://www.biodiversitylibrary.org/page/63093088,Journal,Journal of conchology,London,D. Bogue,1951,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 212
https://www.biodiversitylibrary.org/page/63093096,Journal,Journal of conchology,London,D. Bogue,1951,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 220
https://www.biodiversitylibrary.org/page/63093104,Journal,Journal of conchology,London,D. Bogue,1951,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 228
https://www.biodiversitylibrary.org/page/63093105,Journal,Journal of conchology,London,D. Bogue,1951,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 229
https://www.biodiversitylibrary.org/page/63093112,Journal,Journal of conchology,London,D. Bogue,1951,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 236
https://www.biodiversitylibrary.org/page/63040689,Journal,Journal of conchology,London,D. Bogue,1962,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 98
