﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51188657,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 143
https://www.biodiversitylibrary.org/page/56078385,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 226
https://www.biodiversitylibrary.org/page/49556542,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 59
https://www.biodiversitylibrary.org/page/53240894,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 83
https://www.biodiversitylibrary.org/page/49560116,Journal,The festivus,San Diego,San Diego Shell Club,1994,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 69
https://www.biodiversitylibrary.org/page/49466898,Journal,The festivus,San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 81
https://www.biodiversitylibrary.org/page/59335549,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 140
https://www.biodiversitylibrary.org/page/50479766,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 60
https://www.biodiversitylibrary.org/page/50479896,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 136
https://www.biodiversitylibrary.org/page/53279464,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 44
https://www.biodiversitylibrary.org/page/53279480,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 60
https://www.biodiversitylibrary.org/page/58157845,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2013,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 157
https://www.biodiversitylibrary.org/page/54262842,Journal,Pacific science,Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 311
https://www.biodiversitylibrary.org/page/54262843,Journal,Pacific science,Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 312
https://www.biodiversitylibrary.org/page/3181033,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1937,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 167
https://www.biodiversitylibrary.org/page/62486907,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1975,"Auckland Institute and Museum.       ",v.12,English,Page 126
https://www.biodiversitylibrary.org/page/62486908,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1975,"Auckland Institute and Museum.       ",v.12,English,Page 127
https://www.biodiversitylibrary.org/page/5714864,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1953,"San Diego Society of Natural History.       ",v.11 (1946-1953),English,Page 352
https://www.biodiversitylibrary.org/page/5714874,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1953,"San Diego Society of Natural History.       ",v.11 (1946-1953),English,"Explanation of Plate 27, Page 362"
https://www.biodiversitylibrary.org/page/42498842,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.4 (1961-1962),English,Page 23
https://www.biodiversitylibrary.org/page/42480418,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 294
https://www.biodiversitylibrary.org/page/42480423,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 299
https://www.biodiversitylibrary.org/page/6291184,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,
