﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6373662,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 191
https://www.biodiversitylibrary.org/page/51591584,Book,Catalog der Lepidopteren des palaearctischen Faunengebietes,Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 225
https://www.biodiversitylibrary.org/page/51592054,Book,Catalog der Lepidopteren des palaearctischen Faunengebietes,Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 281
https://www.biodiversitylibrary.org/page/12672836,Journal,Deutsche entomologische Zeitschrift. Lepidopterologisches Heft,Berlin,R. Friedländer,1891,"Gesellschaft Isis in Dresden.       ",Bd.4 (1891),German,Page 46
https://www.biodiversitylibrary.org/page/12673137,Journal,Deutsche entomologische Zeitschrift. Lepidopterologisches Heft,Berlin,R. Friedländer,1891,"Gesellschaft Isis in Dresden.       ",Bd.4 (1891),German,Page 347
https://www.biodiversitylibrary.org/page/51321507,Book,"The Generic names of moths of the world. Vol. 1, Noctuoidea (part): Noctuidae, Agaristidae, and Nolidae",London,BM(NH),1975,"Nye, I. W. B.       ",v.1(1975),English,Page 474
https://www.biodiversitylibrary.org/page/51321560,Book,"The Generic names of moths of the world. Vol. 1, Noctuoidea (part): Noctuidae, Agaristidae, and Nolidae",London,BM(NH),1975,"Nye, I. W. B.       ",v.1(1975),English,Page 527
https://www.biodiversitylibrary.org/page/10422757,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1914,"Seitz, Adalbert,      1860 -1938",Bd.3 (1907-1916) [Text],German,Page 394
https://www.biodiversitylibrary.org/page/10422758,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1914,"Seitz, Adalbert,      1860 -1938",Bd.3 (1907-1916) [Text],German,Page 395
https://www.biodiversitylibrary.org/page/24682907,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 367
https://www.biodiversitylibrary.org/page/48293147,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 162
https://www.biodiversitylibrary.org/page/48293148,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 163
https://www.biodiversitylibrary.org/page/48293150,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 165
https://www.biodiversitylibrary.org/page/35929308,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1914,"Seitz, Adalbert,      1860 -1938",v.3 (1914) [Text],English,Page 394
https://www.biodiversitylibrary.org/page/35929309,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1914,"Seitz, Adalbert,      1860 -1938",v.3 (1914) [Text],English,Page 395
https://www.biodiversitylibrary.org/page/35929419,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1914,"Seitz, Adalbert,      1860 -1938",v.3 (1914) [Text],English,Page 505
https://www.biodiversitylibrary.org/page/51445221,Journal,The Zoological record,London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 232
https://www.biodiversitylibrary.org/page/51445519,Journal,The Zoological record,London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 14
https://www.biodiversitylibrary.org/page/51536416,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 367
