﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14899299,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 151
https://www.biodiversitylibrary.org/page/14904658,Journal,Allgemeine Gartenzeitung,Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 272
https://www.biodiversitylibrary.org/page/15251751,Journal,Allgemeine Gartenzeitung,Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 126
https://www.biodiversitylibrary.org/page/14900685,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 159
https://www.biodiversitylibrary.org/page/42926994,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 44
https://www.biodiversitylibrary.org/page/42927083,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 133
https://www.biodiversitylibrary.org/page/7435891,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 503
https://www.biodiversitylibrary.org/page/27992864,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1949,"Missouri Botanical Garden.       ",v.36 (1949),,Page 135
https://www.biodiversitylibrary.org/page/6013952,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xxix
https://www.biodiversitylibrary.org/page/6014077,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page lxiii
https://www.biodiversitylibrary.org/page/45805670,Book,Art de construire et de gouverner les serres,Paris,Audot,1844,"Neumann, Louis.       ",,French,Page 71
https://www.biodiversitylibrary.org/page/51393130,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 20
