﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2278112,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 2 (1839),English,Page 45
https://www.biodiversitylibrary.org/page/22217899,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 45
https://www.biodiversitylibrary.org/page/208819,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 18
https://www.biodiversitylibrary.org/page/46359686,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 576
https://www.biodiversitylibrary.org/page/11380558,Book,Filices Madagascarienses,Pragae,Palacký,1906,"Palacký, Jan,      1830 -1908",,Latin,Page 36
https://www.biodiversitylibrary.org/page/21710069,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 463
https://www.biodiversitylibrary.org/page/42382278,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 117
https://www.biodiversitylibrary.org/page/58417676,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 193
https://www.biodiversitylibrary.org/page/391308,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 84
https://www.biodiversitylibrary.org/page/40335493,Book,Les plantes utiles des colonies françaises,Paris,Impr. nationale,1886,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,Page 207
https://www.biodiversitylibrary.org/page/40335850,Book,Les plantes utiles des colonies françaises,Paris,Impr. nationale,1886,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,Page 564
https://www.biodiversitylibrary.org/page/41895497,Book,Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1917,"Voeltzkow, Alfred,      1860 -1946",Bd.3:Heft.4-5 (1913-1917),German,Page 451
