﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34917566,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 81
https://www.biodiversitylibrary.org/page/34917575,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 90
https://www.biodiversitylibrary.org/page/34917743,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 258
https://www.biodiversitylibrary.org/page/58455663,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 235
https://www.biodiversitylibrary.org/page/58455675,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 247
https://www.biodiversitylibrary.org/page/58455676,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 248
https://www.biodiversitylibrary.org/page/58455677,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 249
https://www.biodiversitylibrary.org/page/58455679,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 251
https://www.biodiversitylibrary.org/page/58634602,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.3 (2005),French,Page 196
https://www.biodiversitylibrary.org/page/58634601,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.3 (2005),French,Page 197
