﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117823,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.112 (2015),Spanish,Page 30
https://www.biodiversitylibrary.org/page/38807206,Book,The Adirondack spruce; a study of the forest in Ne-Ha-Sa-Ne Park. With tables of volume and yield and a working-plan for conservative lumbering,New York,Critic Co,1898,"Pinchot, Gifford,      1865 -1946",,English,Page 26
https://www.biodiversitylibrary.org/page/38807399,Book,The Adirondack spruce; a study of the forest in Ne-Ha-Sa-Ne Park. With tables of volume and yield and a working-plan for conservative lumbering,New York,Critic Co,1898,"Pinchot, Gifford,      1865 -1946",,English,Page 149
https://www.biodiversitylibrary.org/page/15397946,Book,The Adirondack spruce; a study of the forest in Ne-Ha-Sa-Ne Park. With tables of volume and yield and a working-plan for conservative lumbering,New York,Critic Co,1898,"Pinchot, Gifford,      1865 -1946",,English,Page 26
https://www.biodiversitylibrary.org/page/15398101,Book,The Adirondack spruce; a study of the forest in Ne-Ha-Sa-Ne Park. With tables of volume and yield and a working-plan for conservative lumbering,New York,Critic Co,1898,"Pinchot, Gifford,      1865 -1946",,English,Page 149
https://www.biodiversitylibrary.org/page/4658449,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,Page 281
https://www.biodiversitylibrary.org/page/24957280,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 961
https://www.biodiversitylibrary.org/page/29525262,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 182
https://www.biodiversitylibrary.org/page/36218246,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 164
https://www.biodiversitylibrary.org/page/29058247,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie",Lyon,,1840,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.3 (1840),,Page 453
https://www.biodiversitylibrary.org/page/44484630,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 230
https://www.biodiversitylibrary.org/page/44484677,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 277
https://www.biodiversitylibrary.org/page/675646,Book,Annual report,St. Louis,Board of Trustees,1894,"Missouri Botanical Garden.       ",v.5 (1894),English,Page 89
https://www.biodiversitylibrary.org/page/675647,Book,Annual report,St. Louis,Board of Trustees,1894,"Missouri Botanical Garden.       ",v.5 (1894),English,Page 90
https://www.biodiversitylibrary.org/page/675653,Book,Annual report,St. Louis,Board of Trustees,1894,"Missouri Botanical Garden.       ",v.5 (1894),English,Page 96
https://www.biodiversitylibrary.org/page/675655,Book,Annual report,St. Louis,Board of Trustees,1894,"Missouri Botanical Garden.       ",v.5 (1894),English,Page 98
