﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1544372,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 148 (1975),English,Page 55
https://www.biodiversitylibrary.org/page/1554271,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 151 (1976),English,Page 560
https://www.biodiversitylibrary.org/page/1567303,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 150
https://www.biodiversitylibrary.org/page/1567313,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 160
https://www.biodiversitylibrary.org/page/31189985,Book,Coral Reefs of the World,,,1988,,v.3 Central and Western Pacific,English,Page 280
https://www.biodiversitylibrary.org/page/18873314,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 12
https://www.biodiversitylibrary.org/page/50356725,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1972,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.4 (1972),English,Page 13
https://www.biodiversitylibrary.org/page/50310311,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1974,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.5 (1974),English,Page 20
https://www.biodiversitylibrary.org/page/50400653,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 121
https://www.biodiversitylibrary.org/page/50400654,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 122
https://www.biodiversitylibrary.org/page/50400656,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 124
https://www.biodiversitylibrary.org/page/50400658,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 126
https://www.biodiversitylibrary.org/page/50400662,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 130
https://www.biodiversitylibrary.org/page/13032223,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 177
https://www.biodiversitylibrary.org/page/62681977,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/14515935,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page iii
https://www.biodiversitylibrary.org/page/14515977,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 56
https://www.biodiversitylibrary.org/page/14515984,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 63
https://www.biodiversitylibrary.org/page/31586935,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987",,,1987,,1987,English,Page 249
https://www.biodiversitylibrary.org/page/52806132,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1976,"Western Australian Museum       ",v.4 (1976),,Page 87
https://www.biodiversitylibrary.org/page/52806136,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1976,"Western Australian Museum       ",v.4 (1976),,Page 91
https://www.biodiversitylibrary.org/page/40504362,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1989,"Nihon Dobutsu Gakkai       ",v.6 (1989),English,Page 201
https://www.biodiversitylibrary.org/page/40471457,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1991,"Nihon Dobutsu Gakkai       ",v.8:no.1-3 (1991:Feb.-June),English,Page 52
https://www.biodiversitylibrary.org/page/40471461,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1991,"Nihon Dobutsu Gakkai       ",v.8:no.1-3 (1991:Feb.-June),English,Page 56
