﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7885024,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.290 (1968),English,Page 30
https://www.biodiversitylibrary.org/page/7885120,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.290 (1968),English,Page 103
https://www.biodiversitylibrary.org/page/4543157,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 365
https://www.biodiversitylibrary.org/page/63101041,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 168
https://www.biodiversitylibrary.org/page/63101927,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/63102053,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 238
https://www.biodiversitylibrary.org/page/63102125,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 310
https://www.biodiversitylibrary.org/page/8196762,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1904,"New York Entomological Society.       ",v.12 (1904),English,Page 225
https://www.biodiversitylibrary.org/page/8196799,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1904,"New York Entomological Society.       ",v.12 (1904),English,Page 262
https://www.biodiversitylibrary.org/page/11282616,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 13
https://www.biodiversitylibrary.org/page/7540881,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1907,"American Entomological Society.       ",v.33 (1907),English,Page 195
