﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46949020,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1915,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 175
https://www.biodiversitylibrary.org/page/3853234,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1839),French,Page 530
https://www.biodiversitylibrary.org/page/42699267,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 59
https://www.biodiversitylibrary.org/page/35649714,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1896,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",19 Hefte (1896),English,Page 89
https://www.biodiversitylibrary.org/page/23527046,Book,Mollusca. (Freshwater Gastropoda & Pelectpoda),London,"Taylor and Francis; [etc., etc.]",1915,"Preston, Hugh Berthon.       ",Mollusca:[v.4]=Freshwater Gastropoda & Pelecypoda (1915),English,Page 175
https://www.biodiversitylibrary.org/page/36960322,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1920,"Palaeontographical Society (Great Britain)       ",v.72=[no.344-345] (1918-1920),English,Page 547
https://www.biodiversitylibrary.org/page/8278132,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 118
https://www.biodiversitylibrary.org/page/32021605,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 854
https://www.biodiversitylibrary.org/page/29370987,Journal,Report of the British Association for the Advancement of Science,London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 65
https://www.biodiversitylibrary.org/page/809351,Book,Synopsis of the Naiades : or pearly fresh-water mussels / by Charles Torrey Simpson,Washington,Govt. Print. Off,1900,"Simpson, Charles Torrey,      1846 -1932",,English,Page 854
