﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61181196,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2017,"Australian Systematic Botany Society       ",no.171 (2017:Jun),English,Page 20
https://www.biodiversitylibrary.org/page/61190668,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2021,"Australian Systematic Botany Society       ",no.188 (2021:Sep),English,Page 27
https://www.biodiversitylibrary.org/page/42874045,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 316
https://www.biodiversitylibrary.org/page/33612770,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 683
https://www.biodiversitylibrary.org/page/8164280,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 34
https://www.biodiversitylibrary.org/page/63249562,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2010,"Australia       ","v. 35:10, no.382 (2010:Nov)",English,Page 3
https://www.biodiversitylibrary.org/page/58854881,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.1 (1997),English,Page 188
https://www.biodiversitylibrary.org/page/864598,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 363
https://www.biodiversitylibrary.org/page/26217048,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 309
https://www.biodiversitylibrary.org/page/761146,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1869-1871,"Mueller, Ferdinand von,      1825 -1896",v.7 1869-71,Latin,Page 158
https://www.biodiversitylibrary.org/page/781664,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1856,"Hooker, William Jackson,   Sir,   1785 -1865",v.8 (1856),English,Page 38
https://www.biodiversitylibrary.org/page/42741218,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 438
https://www.biodiversitylibrary.org/page/36203551,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 438
https://www.biodiversitylibrary.org/page/46130192,Journal,Journal of proceedings of the Mueller Botanic Society of Western Australia,"Perth, W.A","A.E. Forsaith, etc",1902,"Mueller Botanic Society       ",v.1-2 (1899-1903),English,Page 13
https://www.biodiversitylibrary.org/page/62004573,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 59
https://www.biodiversitylibrary.org/page/62814113,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 85
https://www.biodiversitylibrary.org/page/62814255,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 228
https://www.biodiversitylibrary.org/page/264307,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1898-1900,"Linnean Society of London.       ",v.34 (1898-1900),English,Page 257
https://www.biodiversitylibrary.org/page/51235314,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 7
https://www.biodiversitylibrary.org/page/58174619,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 151
https://www.biodiversitylibrary.org/page/58682702,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 45
https://www.biodiversitylibrary.org/page/54019255,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 181
https://www.biodiversitylibrary.org/page/39769652,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1995,"Museum of Victoria.       ",55 no.1 pt.1 (1995),English,Page 63
https://www.biodiversitylibrary.org/page/55333742,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2003,"Royal Botanic Gardens (Vic.)       ",v.17 (2003),,Page 23
https://www.biodiversitylibrary.org/page/55333745,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2003,"Royal Botanic Gardens (Vic.)       ",v.17 (2003),,Page 26
https://www.biodiversitylibrary.org/page/55333851,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2003,"Royal Botanic Gardens (Vic.)       ",v.17 (2003),,Page 132
https://www.biodiversitylibrary.org/page/59529501,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2018,"Royal Botanic Gardens (Vic.)       ",v.36 (2017-2018),,Page 50
https://www.biodiversitylibrary.org/page/53140534,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1971,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1971),English,Page 200
https://www.biodiversitylibrary.org/page/53331950,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1998,"Western Australia.  Department of Agriculture     ",v.12:no.1 (1998),English,Page 146
https://www.biodiversitylibrary.org/page/53331953,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1998,"Western Australia.  Department of Agriculture     ",v.12:no.1 (1998),English,Page 149
https://www.biodiversitylibrary.org/page/62634773,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2021,"Western Australia.  Department of Agriculture     ",v.32 (2021),English,Page 6
https://www.biodiversitylibrary.org/page/58083210,Book,Plants indigenous to the colony of Victoria. Vol. 1 : Thalamiflorae,Melbourne,Government Printer,1860,"Mueller, Ferdinand von,      1825 -1896",v.1 (1860-1862),,Page 117
https://www.biodiversitylibrary.org/page/6326911,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1904,"Linnean Society of New South Wales.       ",v.29=no.113-116 (1904-1905),English,Page 151
https://www.biodiversitylibrary.org/page/53661436,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 124
https://www.biodiversitylibrary.org/page/53698972,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1982,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.7 (1982:Feb.),English,Page 38
https://www.biodiversitylibrary.org/page/13853896,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1919,"Field Naturalists' Society of South Australia       ",v.1-5 1919-1924,,Page 5
https://www.biodiversitylibrary.org/page/49959757,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1952,"Field Naturalists' Society of South Australia       ",v.26:no.1-4 (1951-1952),,Page 60
https://www.biodiversitylibrary.org/page/62507404,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.34 (2020),English,Page 65
https://www.biodiversitylibrary.org/page/57797301,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1980,"National Herbarium of New South Wales,       ",v.2:no.1 (1980),English,Page 95
https://www.biodiversitylibrary.org/page/42802890,Journal,"Transactions and proceedings and report of the Philosophical Society of Adelaide, South Australia",Adelaide,The Society,1877,"Philosophical Society of Adelaide.       ",Index:v.1-24 (1877-1900),English,Page 59
https://www.biodiversitylibrary.org/page/16208806,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 149
https://www.biodiversitylibrary.org/page/42808195,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 151
https://www.biodiversitylibrary.org/page/42914413,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1907,"Royal Society of South Australia       ",v.31-32 (1907-1908),English,Page 259
https://www.biodiversitylibrary.org/page/26251014,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1908,"Royal Society of South Australia       ",v.32 (1908),English,Page 259
https://www.biodiversitylibrary.org/page/42912902,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1916,"Royal Society of South Australia       ",v.40 (1916),English,Page 628
https://www.biodiversitylibrary.org/page/35338169,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1916,"Royal Society of South Australia       ",v.40 (1916),English,Page 628
https://www.biodiversitylibrary.org/page/42802377,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1918,"Royal Society of South Australia       ",v.42-43 (1918-1919),English,Page 35
https://www.biodiversitylibrary.org/page/42802869,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1918,"Royal Society of South Australia       ",v.42-43 (1918-1919),English,Page 453
https://www.biodiversitylibrary.org/page/37138109,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1919,"Royal Society of South Australia       ",v.43 (1919),English,Page 35
https://www.biodiversitylibrary.org/page/37138565,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1919,"Royal Society of South Australia       ",v.43 (1919),English,Page 453
https://www.biodiversitylibrary.org/page/35317742,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1922,"Royal Society of South Australia       ",v.46 (1922),English,Page 561
https://www.biodiversitylibrary.org/page/36106955,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1901,"Royal Society of South Australia       ",Index:v.25-44 (1901-1920),English,Page 30
https://www.biodiversitylibrary.org/page/34658196,Journal,Transactions of the Philosophical Society of Victoria,Melbourne,,1855,"Philosophical Society of Victoria.       ",v.1 (1855),,Page 11
https://www.biodiversitylibrary.org/page/46294838,Journal,"Transactions of the Philosophical Society of Victoria, including the papers and proceedings of the Society for the past year",Melbourne,James J. Blundell,1855,"Philosophical Society of Victoria.       ",v.1 (1855),,Page 11
https://www.biodiversitylibrary.org/page/35803792,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1892-1896,"Royal Society of South Australia       ",v.16 (1892-1896),English,Page 337
https://www.biodiversitylibrary.org/page/35803839,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1892-1896,"Royal Society of South Australia       ",v.16 (1892-1896),English,Page 384
https://www.biodiversitylibrary.org/page/41129345,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1989,"Royal Society of South Australia       ",v.113 (1989),English,Page 56
https://www.biodiversitylibrary.org/page/57367691,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1974,"Entomological Society of Victoria       ",v.4-6 (1974-1976),,Page 60
https://www.biodiversitylibrary.org/page/30002930,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1887,"Field Naturalists' Club of Victoria.       ",v.4 (1887-1888),English,Page 172
https://www.biodiversitylibrary.org/page/30002932,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1887,"Field Naturalists' Club of Victoria.       ",v.4 (1887-1888),English,Page 174
https://www.biodiversitylibrary.org/page/9435829,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1896,"Field Naturalists' Club of Victoria.       ",v.13 (1896-1897),English,
https://www.biodiversitylibrary.org/page/9727296,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1901,"Field Naturalists' Club of Victoria.       ",v.18 (1901-1902),English,Page 9
https://www.biodiversitylibrary.org/page/9725612,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.22 (1905-1906),English,Page 183
https://www.biodiversitylibrary.org/page/9725615,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.22 (1905-1906),English,Page 186
https://www.biodiversitylibrary.org/page/30015649,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1906,"Field Naturalists' Club of Victoria.       ",v.23 (1906-1907),English,Page 131
