﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31653270,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 142
https://www.biodiversitylibrary.org/page/48320022,Journal,Album der Natuur,Haarlem,,1902,"Vries, Hugo de,      1848 -1935",1902,,Page 117
https://www.biodiversitylibrary.org/page/4160179,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 214
https://www.biodiversitylibrary.org/page/4160208,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 243
https://www.biodiversitylibrary.org/page/4160220,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 244
https://www.biodiversitylibrary.org/page/4160221,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 245
https://www.biodiversitylibrary.org/page/4160227,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 251
https://www.biodiversitylibrary.org/page/4160199,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 256
https://www.biodiversitylibrary.org/page/4160350,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 342
https://www.biodiversitylibrary.org/page/4160351,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 343
https://www.biodiversitylibrary.org/page/4160403,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 397
https://www.biodiversitylibrary.org/page/4160405,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 399
https://www.biodiversitylibrary.org/page/11801471,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 15 (1898-1899),English,Page 283
https://www.biodiversitylibrary.org/page/12262374,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1912,"Anatomische Gesellschaft.       ",bd. 42 (1912),English,Page 14
https://www.biodiversitylibrary.org/page/11793112,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 44 (1913),English,Page 26
https://www.biodiversitylibrary.org/page/35662502,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 87
https://www.biodiversitylibrary.org/page/35662796,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 381
https://www.biodiversitylibrary.org/page/35660927,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 230
https://www.biodiversitylibrary.org/page/35661657,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 214
https://www.biodiversitylibrary.org/page/34568658,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 58
https://www.biodiversitylibrary.org/page/13287919,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.10 (1909),French,Page 207
https://www.biodiversitylibrary.org/page/38633475,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 397
https://www.biodiversitylibrary.org/page/35152178,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 8
https://www.biodiversitylibrary.org/page/15612961,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 243
https://www.biodiversitylibrary.org/page/48090883,Book,Les annelides chétopodes du Golfe de Naples,Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 461
https://www.biodiversitylibrary.org/page/2071713,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.2,French,Page 201
https://www.biodiversitylibrary.org/page/2071725,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.2,French,Page 213
https://www.biodiversitylibrary.org/page/13919717,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 421
https://www.biodiversitylibrary.org/page/13919718,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 422
https://www.biodiversitylibrary.org/page/52616716,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.4 (1910),German,Page 326
https://www.biodiversitylibrary.org/page/52616788,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.4 (1910),German,Page 398
https://www.biodiversitylibrary.org/page/52616823,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.4 (1910),German,Page 433
https://www.biodiversitylibrary.org/page/52646618,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1912,"Goldschmidt, Richard,      1878 -1958",Bd.8 (1912),German,Page 353
