﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12222294,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 423
https://www.biodiversitylibrary.org/page/12222295,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 424
https://www.biodiversitylibrary.org/page/41764780,Book,"Conchology, or, The natural history of shells : containing a new arrangement of the genera and species, illustrated by coloured engravings executed from the natural specimens, and including the latest discoveries",London,W. Miller,1811,"Clarke, John,       ca  1815",,English,
https://www.biodiversitylibrary.org/page/57576255,Book,"Conchology, or the natural history of shells: containing a new arrangement of the genera and species. Illustrated by coloured engravings executed from the natural specimens, and including the latest discoveries",London,W. Bulmer for W. Miller,1811,"Perry, George,      1771 -",,English,Page 39
https://www.biodiversitylibrary.org/page/5398902,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 250
https://www.biodiversitylibrary.org/page/5399144,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 416
https://www.biodiversitylibrary.org/page/36704006,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1903,"Cossmann, M.     (Maurice), 1850 -1924",t.5-6 (1903-1904),French,Page 54
https://www.biodiversitylibrary.org/page/3136227,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 250
https://www.biodiversitylibrary.org/page/26876078,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 248
https://www.biodiversitylibrary.org/page/26876328,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 414
