﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61687472,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 118
https://www.biodiversitylibrary.org/page/384377,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.43 (2002),English,Page 167
https://www.biodiversitylibrary.org/page/384388,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.43 (2002),English,Page 178
https://www.biodiversitylibrary.org/page/33502513,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 121
https://www.biodiversitylibrary.org/page/695918,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 365
https://www.biodiversitylibrary.org/page/674118,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 384
https://www.biodiversitylibrary.org/page/674122,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 388
https://www.biodiversitylibrary.org/page/51436151,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 379
https://www.biodiversitylibrary.org/page/51436160,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 388
https://www.biodiversitylibrary.org/page/52224301,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.60 (1986),English,Page 256
https://www.biodiversitylibrary.org/page/52224312,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.60 (1986),English,Page 267
