﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5158273,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 106
https://www.biodiversitylibrary.org/page/42966412,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 106
https://www.biodiversitylibrary.org/page/7191950,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 118
https://www.biodiversitylibrary.org/page/6941897,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 135
https://www.biodiversitylibrary.org/page/222509,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 139
https://www.biodiversitylibrary.org/page/40576514,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 454
https://www.biodiversitylibrary.org/page/25906254,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,Page 234
https://www.biodiversitylibrary.org/page/35393058,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1883,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 21 1883,English,Page 34
https://www.biodiversitylibrary.org/page/2375947,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.2 (1938),English,Page 530
https://www.biodiversitylibrary.org/page/2375958,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.2 (1938),English,Page 541
https://www.biodiversitylibrary.org/page/2375959,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.2 (1938),English,Page 542
https://www.biodiversitylibrary.org/page/62335489,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 100
https://www.biodiversitylibrary.org/page/62335612,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 223
https://www.biodiversitylibrary.org/page/56203980,Journal,Timehri,Demerara,"""Argosy""",1883,"Royal Agricultural and Commercial Society of British Guiana.       ",v.2 (1883),English,
https://www.biodiversitylibrary.org/page/56203968,Journal,Timehri,Demerara,"""Argosy""",1883,"Royal Agricultural and Commercial Society of British Guiana.       ",v.2 (1883),English,
https://www.biodiversitylibrary.org/page/56204133,Journal,Timehri,Demerara,"""Argosy""",1883,"Royal Agricultural and Commercial Society of British Guiana.       ",v.2 (1883),English,Page 167
