﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16026061,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 341
https://www.biodiversitylibrary.org/page/19210716,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 341
https://www.biodiversitylibrary.org/page/3064563,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1897,"Société zoologique de France.       ",v.22 (1897),French,Page 213
https://www.biodiversitylibrary.org/page/3064692,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1897,"Société zoologique de France.       ",v.22 (1897),French,Page 237
https://www.biodiversitylibrary.org/page/59318018,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 165
https://www.biodiversitylibrary.org/page/59318019,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 166
https://www.biodiversitylibrary.org/page/59318026,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 173
https://www.biodiversitylibrary.org/page/59318027,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 174
https://www.biodiversitylibrary.org/page/59318032,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 179
https://www.biodiversitylibrary.org/page/59318033,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 180
https://www.biodiversitylibrary.org/page/52853545,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1989,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.2 (1989),English,Page 73
https://www.biodiversitylibrary.org/page/52853544,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1989,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.2 (1989),English,Page 74
https://www.biodiversitylibrary.org/page/52853539,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1989,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.2 (1989),English,Page 79
https://www.biodiversitylibrary.org/page/52853525,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1989,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.2 (1989),English,Page 93
https://www.biodiversitylibrary.org/page/11100781,Book,Die Isopoden der Siboga-Expedition,Leiden,E. J. Brill,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.1 (1913),German,Page 40
https://www.biodiversitylibrary.org/page/42472080,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1898,"France.  Ministère de l'Instruction publique     ",1898,French,Page 882
