﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29184244,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 63
https://www.biodiversitylibrary.org/page/29184246,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 65
https://www.biodiversitylibrary.org/page/29184268,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 87
https://www.biodiversitylibrary.org/page/29184270,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 89
https://www.biodiversitylibrary.org/page/29184284,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,
https://www.biodiversitylibrary.org/page/9628563,Book,An account of the Indian Triaxonia collected by the Royal Indian Marine Survey Ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum,1902,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 76
https://www.biodiversitylibrary.org/page/9628565,Book,An account of the Indian Triaxonia collected by the Royal Indian Marine Survey Ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum,1902,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 78
https://www.biodiversitylibrary.org/page/9628567,Book,An account of the Indian Triaxonia collected by the Royal Indian Marine Survey Ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum,1902,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 80
https://www.biodiversitylibrary.org/page/9628658,Book,An account of the Indian Triaxonia collected by the Royal Indian Marine Survey Ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum,1902,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Plate XIV
https://www.biodiversitylibrary.org/page/6405747,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 322
https://www.biodiversitylibrary.org/page/14112828,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 563
