﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/572943,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1885,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia (1885-1902),,Page 89
https://www.biodiversitylibrary.org/page/572944,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1885,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia (1885-1902),,Page 90
https://www.biodiversitylibrary.org/page/7894948,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 69
https://www.biodiversitylibrary.org/page/7552230,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1887,"United States National Museum       ",no.32 (1887),English,Page 85
https://www.biodiversitylibrary.org/page/50855690,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 1
https://www.biodiversitylibrary.org/page/50855751,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 22
https://www.biodiversitylibrary.org/page/12690888,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,Page 323
https://www.biodiversitylibrary.org/page/38066100,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,
https://www.biodiversitylibrary.org/page/8405596,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,Page 323
https://www.biodiversitylibrary.org/page/22392792,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,Page 323
https://www.biodiversitylibrary.org/page/62962741,Book,The differential characteristics of the Mexican snakes related to Geophis dubius (Peters),"New York, N.Y",American Museum of Natural History,1966,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2277,English,Page 1
https://www.biodiversitylibrary.org/page/62962742,Book,The differential characteristics of the Mexican snakes related to Geophis dubius (Peters),"New York, N.Y",American Museum of Natural History,1966,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2277,English,Page 2
https://www.biodiversitylibrary.org/page/62962744,Book,The differential characteristics of the Mexican snakes related to Geophis dubius (Peters),"New York, N.Y",American Museum of Natural History,1966,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2277,English,Page 4
https://www.biodiversitylibrary.org/page/62962751,Book,The differential characteristics of the Mexican snakes related to Geophis dubius (Peters),"New York, N.Y",American Museum of Natural History,1966,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2277,English,Page 11
https://www.biodiversitylibrary.org/page/62962752,Book,The differential characteristics of the Mexican snakes related to Geophis dubius (Peters),"New York, N.Y",American Museum of Natural History,1966,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2277,English,Page 12
https://www.biodiversitylibrary.org/page/62962753,Book,The differential characteristics of the Mexican snakes related to Geophis dubius (Peters),"New York, N.Y",American Museum of Natural History,1966,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2277,English,Page 13
https://www.biodiversitylibrary.org/page/52275885,Book,"Herpetofauna mexicana : lista anotada de las especies de anfibios y reptiles de México, cambios taxonómicos recientes, y nuevas especies = Annotated list of the species of amphibians and reptiles of Mexico, recent taxonomic changes, and new species",Pittsburgh,Carnegie Museum of Natural History,1993,"McCoy, Clarence J.       ",no.17 (1993),English,Page 63
https://www.biodiversitylibrary.org/page/52116444,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 192
https://www.biodiversitylibrary.org/page/50967631,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1870,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.3:sect.1=Reptiles [Text] (1870-1909),French,Page 533
