﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62289426,Book,"Checklist of the vascular flora of St. Catherines Island, Georgia","New York, N.Y",American Museum of Natural History,1988,"Jones, Samuel B.,      1933 -",no. 2920,English,Page 6
https://www.biodiversitylibrary.org/page/41535891,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 342
https://www.biodiversitylibrary.org/page/41537220,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 884
https://www.biodiversitylibrary.org/page/41537230,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 894
https://www.biodiversitylibrary.org/page/121832,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1869-1870,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.36=NF Bd.2 (1869-1870),,Page 752
https://www.biodiversitylibrary.org/page/3289302,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 398
https://www.biodiversitylibrary.org/page/28743745,Journal,North American flora,[New York],New York Botanical Garden,1957,"New York Botanical Garden       ","v. 18, pt. 9 (1957)",English,Page 540
https://www.biodiversitylibrary.org/page/28743751,Journal,North American flora,[New York],New York Botanical Garden,1957,"New York Botanical Garden       ","v. 18, pt. 9 (1957)",English,Page 546
https://www.biodiversitylibrary.org/page/28743763,Journal,North American flora,[New York],New York Botanical Garden,1957,"New York Botanical Garden       ","v. 18, pt. 9 (1957)",English,
https://www.biodiversitylibrary.org/page/32863392,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2000,"Robinson, Benjamin Lincoln,      1864 -1935",v.102 (2000),,Page 464
https://www.biodiversitylibrary.org/page/32861181,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2000,"Robinson, Benjamin Lincoln,      1864 -1935",v.102 (2000),,Page 495
https://www.biodiversitylibrary.org/page/32864754,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2004,"Robinson, Benjamin Lincoln,      1864 -1935",v.106 (2004),,Page 231
https://www.biodiversitylibrary.org/page/10008172,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1968-1972,"Mahler, William F.       ",v.4 (1968-1972),,Page 66
https://www.biodiversitylibrary.org/page/47020597,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 259
https://www.biodiversitylibrary.org/page/47020616,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 278
https://www.biodiversitylibrary.org/page/47020633,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 295
https://www.biodiversitylibrary.org/page/47020637,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 299
https://www.biodiversitylibrary.org/page/47021349,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1011
