﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5160007,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 170
https://www.biodiversitylibrary.org/page/40369926,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 83
https://www.biodiversitylibrary.org/page/46336013,Book,Descriptions of Cuban plants new to science,[New York,The Club],1920,"Britton, Nathaniel Lord,      1859 -1934",v. 2,English,Page 83
https://www.biodiversitylibrary.org/page/3506993,Book,Descriptions of Cuban plants new to science,New York,,1920,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 83
https://www.biodiversitylibrary.org/page/42415006,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 137
https://www.biodiversitylibrary.org/page/31614709,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1920,"Torrey Botanical Club.       ",v.16 (1915-1921),English,Page 83
https://www.biodiversitylibrary.org/page/3539673,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 689
https://www.biodiversitylibrary.org/page/17888637,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 689
https://www.biodiversitylibrary.org/page/47020566,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 228
https://www.biodiversitylibrary.org/page/47020567,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 229
