﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085882,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 523
https://www.biodiversitylibrary.org/page/61208524,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1961,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.2 (1961),French,p. 180
https://www.biodiversitylibrary.org/page/57066077,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2014,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.27 (2014),Spanish,Page 57
https://www.biodiversitylibrary.org/page/56862757,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2014,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.27 (2014),Spanish,Page 57
https://www.biodiversitylibrary.org/page/2126174,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 459
https://www.biodiversitylibrary.org/page/62809511,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 251
https://www.biodiversitylibrary.org/page/63293085,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1987,"American Entomological Institute.       ",v.23 (1987-1988),English,Page 8
https://www.biodiversitylibrary.org/page/42382442,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 281
https://www.biodiversitylibrary.org/page/5909020,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 215
https://www.biodiversitylibrary.org/page/5910086,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1281
https://www.biodiversitylibrary.org/page/59945399,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 551
https://www.biodiversitylibrary.org/page/232946,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1907,,v.4 (1907),German,Page 138
https://www.biodiversitylibrary.org/page/233226,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1907,,v.4 (1907),German,Page 396
https://www.biodiversitylibrary.org/page/3885525,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 151
https://www.biodiversitylibrary.org/page/23494482,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.2:pt.5:pt.2-9 (1903-1906),English,Page 963
https://www.biodiversitylibrary.org/page/61463025,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1901,Princeton University Expeditions to Patagonia      1896 -1899,v.8:5:3-4-8:9,English,Page 963
https://www.biodiversitylibrary.org/page/31558101,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 443
