﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29184195,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 14
https://www.biodiversitylibrary.org/page/29184215,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 34
https://www.biodiversitylibrary.org/page/29184230,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 49
https://www.biodiversitylibrary.org/page/29184234,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 53
https://www.biodiversitylibrary.org/page/30897757,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 30
https://www.biodiversitylibrary.org/page/30897760,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 33
https://www.biodiversitylibrary.org/page/9628550,Book,An account of the Indian Triaxonia collected by the Royal Indian Marine Survey Ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum,1902,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 63
https://www.biodiversitylibrary.org/page/9628553,Book,An account of the Indian Triaxonia collected by the Royal Indian Marine Survey Ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum,1902,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 66
https://www.biodiversitylibrary.org/page/45343296,Book,Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition,Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 20
https://www.biodiversitylibrary.org/page/45343295,Book,Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition,Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 21
https://www.biodiversitylibrary.org/page/45343342,Book,Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition,Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 89
https://www.biodiversitylibrary.org/page/45343351,Book,Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition,Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 98
https://www.biodiversitylibrary.org/page/45343364,Book,Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition,Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 111
https://www.biodiversitylibrary.org/page/45343378,Book,Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition,Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,
https://www.biodiversitylibrary.org/page/45343380,Book,Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition,Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 121
https://www.biodiversitylibrary.org/page/45343382,Book,Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition,Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 123
https://www.biodiversitylibrary.org/page/45343399,Book,Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition,Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,
