﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940427,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 264
https://www.biodiversitylibrary.org/page/45931658,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 234
https://www.biodiversitylibrary.org/page/32792155,Book,An annotated bibliography of seagrasses with emphasis on planting and propagation techniques,"Fort Belvoir, Va","U.S. Army, Corps of Engineers, Coastal Engineering Research Center",1980,"Coastal Engineering Research Center (U.S.)       ",,English,Page 21
https://www.biodiversitylibrary.org/page/44342383,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 56
https://www.biodiversitylibrary.org/page/44342407,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 80
https://www.biodiversitylibrary.org/page/44341814,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.5 (2006),Spanish,Page 71
https://www.biodiversitylibrary.org/page/44801678,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 280
https://www.biodiversitylibrary.org/page/59335622,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 213
https://www.biodiversitylibrary.org/page/63040130,Journal,Journal of conchology,London,D. Bogue,1982,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 93
https://www.biodiversitylibrary.org/page/60797882,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1173
https://www.biodiversitylibrary.org/page/8274700,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1983,"American Malacologists, Inc.       ",v.97 (1983),English,Page 2
https://www.biodiversitylibrary.org/page/8274707,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1983,"American Malacologists, Inc.       ",v.97 (1983),English,Page 9
https://www.biodiversitylibrary.org/page/8274708,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1983,"American Malacologists, Inc.       ",v.97 (1983),English,Page 10
https://www.biodiversitylibrary.org/page/61418147,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1975,"New York Shell Club.       ",no.201-230 (1974-1977),English,Page 2
https://www.biodiversitylibrary.org/page/33060801,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1979,"Long, Steven J.       ",v.11:no.7-12 (1979),English,
https://www.biodiversitylibrary.org/page/42525974,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1980,"Long, Steven J.       ",v.12:no.1 (1980),English,
https://www.biodiversitylibrary.org/page/33273933,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 16
https://www.biodiversitylibrary.org/page/42640282,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 18
https://www.biodiversitylibrary.org/page/54003907,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2014,"Association of Southeastern Biologists.       ",v.61:no.3 (2014),English,Page 349
https://www.biodiversitylibrary.org/page/43054178,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 306
https://www.biodiversitylibrary.org/page/42465512,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 340
https://www.biodiversitylibrary.org/page/42465516,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 344
https://www.biodiversitylibrary.org/page/42465714,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1993,"California Malacozoological Society.       ",v.36 (1993),English,Page 104
https://www.biodiversitylibrary.org/page/42466873,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 207
https://www.biodiversitylibrary.org/page/42466875,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 209
