﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15853888,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 65
https://www.biodiversitylibrary.org/page/6991574,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 61
https://www.biodiversitylibrary.org/page/7062536,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 541
https://www.biodiversitylibrary.org/page/1547453,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 110
https://www.biodiversitylibrary.org/page/7858251,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 156
https://www.biodiversitylibrary.org/page/34154431,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 156
https://www.biodiversitylibrary.org/page/1609666,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1920,"Ottawa Field-Naturalists' Club       ",v.34 (1920),English,Page 22
https://www.biodiversitylibrary.org/page/55285441,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 84
https://www.biodiversitylibrary.org/page/22551966,Book,Conchological miscellany,"Boston, etc",,1834,,7,English,Page 31
https://www.biodiversitylibrary.org/page/46830041,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 22
https://www.biodiversitylibrary.org/page/50508068,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 93
https://www.biodiversitylibrary.org/page/13012545,Book,"Geographical catalogue of the Mollusca found west of the Rocky Mountains, between latitudes 33 and 49 north",San Francisco,Towne & Bacon,1867,"Geological Survey of California.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/12263504,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.11 (1919),English,Page 43
https://www.biodiversitylibrary.org/page/2834145,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 784
https://www.biodiversitylibrary.org/page/46892933,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 5
https://www.biodiversitylibrary.org/page/46907016,Journal,Minutes,"[Los Angeles, Calif",The Club,1945,"Conchological Club of Southern California.       ",no.51-58 (1945-1946),English,Page 22
https://www.biodiversitylibrary.org/page/46906327,Journal,Minutes,"[Los Angeles, Calif",The Club,1947,"Conchological Club of Southern California.       ",no.66-75 (1947),English,Page 12
https://www.biodiversitylibrary.org/page/37595798,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37595842,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37596060,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526504,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 99
https://www.biodiversitylibrary.org/page/23526548,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 143
https://www.biodiversitylibrary.org/page/23526766,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 47
https://www.biodiversitylibrary.org/page/26739217,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,Page 99
https://www.biodiversitylibrary.org/page/26739261,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/26739479,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,Page 361
https://www.biodiversitylibrary.org/page/29399001,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1885,"Lockyer, Norman,   Sir,   1836 -1920",v.32=no.810-835 (1885),English,Page 13
https://www.biodiversitylibrary.org/page/1818186,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1911,"American Malacologists, Inc.       ",v.25 (1911-1912),English,Page 74
https://www.biodiversitylibrary.org/page/26379896,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1911,"American Malacologists, Inc.       ",v.25-26 (1911-1913),English,Page 74
https://www.biodiversitylibrary.org/page/42792018,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1911,"American Malacologists, Inc.       ",v.25-26 (1911-1913),English,Page 74
https://www.biodiversitylibrary.org/page/8524497,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1936,"American Malacologists, Inc.       ",v.50 (1936-1937),English,Page 48
https://www.biodiversitylibrary.org/page/8524499,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1936,"American Malacologists, Inc.       ",v.50 (1936-1937),English,Page 50
https://www.biodiversitylibrary.org/page/8274170,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.109 (1995-1996),English,Page 24
https://www.biodiversitylibrary.org/page/42915719,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 189
https://www.biodiversitylibrary.org/page/8283299,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 189
https://www.biodiversitylibrary.org/page/27056056,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 189
https://www.biodiversitylibrary.org/page/57147369,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 466
https://www.biodiversitylibrary.org/page/3147911,Journal,Proceedings of the California Academy of Natural Sciences,San Francisco,The Academy,1863,"California Academy of Natural Sciences       ",v.3 (1863-1867),English,Page 218
https://www.biodiversitylibrary.org/page/32283048,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 360
https://www.biodiversitylibrary.org/page/3187873,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.23 (1935-1947),English,Page 193
https://www.biodiversitylibrary.org/page/3188511,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.23 (1935-1947),English,Page 628
https://www.biodiversitylibrary.org/page/15656003,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 197
https://www.biodiversitylibrary.org/page/15656334,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 520
https://www.biodiversitylibrary.org/page/15737127,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1892,"Smithsonian Institution       ",v.15=no.887-918 (1892),English,Page 218
https://www.biodiversitylibrary.org/page/7767444,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1925,"Smithsonian Institution       ",v.65=no.2514-2537 (1925),English,Page 17
https://www.biodiversitylibrary.org/page/51297725,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 536
https://www.biodiversitylibrary.org/page/52021417,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1926,"British Columbia Provincial Museum.       ",1926,English,Page 30
https://www.biodiversitylibrary.org/page/29370735,Journal,Report of the British Association for the Advancement of Science,London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 601
https://www.biodiversitylibrary.org/page/29370779,Journal,Report of the British Association for the Advancement of Science,London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 645
https://www.biodiversitylibrary.org/page/9051234,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",v.10 (1871-1873),English,Page 99
https://www.biodiversitylibrary.org/page/9051278,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",v.10 (1871-1873),English,Page 143
https://www.biodiversitylibrary.org/page/9051496,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",v.10 (1871-1873),English,Page 47
https://www.biodiversitylibrary.org/page/58082380,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,Page 680
https://www.biodiversitylibrary.org/page/49958399,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 156
https://www.biodiversitylibrary.org/page/5936312,Book,Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia),[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 17
https://www.biodiversitylibrary.org/page/5936318,Book,Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia),[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 23
https://www.biodiversitylibrary.org/page/5936324,Book,Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia),[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 29
https://www.biodiversitylibrary.org/page/5936345,Book,Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia),[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 50
https://www.biodiversitylibrary.org/page/5936460,Book,Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia),[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 165
https://www.biodiversitylibrary.org/page/5936461,Book,Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia),[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 166
https://www.biodiversitylibrary.org/page/5936664,Book,Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia),[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 347
https://www.biodiversitylibrary.org/page/10987230,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 15
https://www.biodiversitylibrary.org/page/10987323,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 61
https://www.biodiversitylibrary.org/page/35544854,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,
https://www.biodiversitylibrary.org/page/35544936,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 61
https://www.biodiversitylibrary.org/page/35545180,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 95
https://www.biodiversitylibrary.org/page/14392368,Book,"West coast shells : a familiar description of the marine, fresh water, and land mollusks of the United States, found west of the Rocky Mountains : adapted to the use of schools, private students, tourists and all lovers of nature",San Francisco,H.S. Crocker,1893,"Keep, Josiah,      1849 -1911",,English,Page 62
https://www.biodiversitylibrary.org/page/14392532,Book,"West coast shells : a familiar description of the marine, fresh water, and land mollusks of the United States, found west of the Rocky Mountains : adapted to the use of schools, private students, tourists and all lovers of nature",San Francisco,H.S. Crocker,1893,"Keep, Josiah,      1849 -1911",,English,Page 226
https://www.biodiversitylibrary.org/page/39712414,Book,"West coast shells. A familiar description of the marine, fresh water and land mollusks of the United States, found west of the Rocky Mountains ...",San Francisco,Bancroft brothers & co,1887,"Keep, Josiah,      1849 -1911",,English,Page 62
https://www.biodiversitylibrary.org/page/39712616,Book,"West coast shells. A familiar description of the marine, fresh water and land mollusks of the United States, found west of the Rocky Mountains ...",San Francisco,Bancroft brothers & co,1887,"Keep, Josiah,      1849 -1911",,English,Page 226
https://www.biodiversitylibrary.org/page/14834303,Book,"West coast shells. A familiar description of the marine, fresh water, and land mollusks of United States, found west of the Rocky Mountains ...",San Francisco,S. Carson & Co,1888,"Keep, Josiah,      1849 -1911",,English,Page 62
https://www.biodiversitylibrary.org/page/14834467,Book,"West coast shells. A familiar description of the marine, fresh water, and land mollusks of United States, found west of the Rocky Mountains ...",San Francisco,S. Carson & Co,1888,"Keep, Josiah,      1849 -1911",,English,Page 226
