﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7916103,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1876,"Museo civico di storia naturale di Genova (Italy)       ",v.8 (1876),Italian,Page 343
https://www.biodiversitylibrary.org/page/52485715,Book,Die Flügelschnecken (Strombea) : in Abbildungen nach der Natur mit Beschreibungen,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1845,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4:Abt.1 (1845),German,Page 43
https://www.biodiversitylibrary.org/page/39307234,Book,Die Flügelschnecken (Strombea) : in Abbildungen nach der Natur mit Beschreibungen,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1845,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4:Abt.1 (1845),German,
https://www.biodiversitylibrary.org/page/39307337,Book,Die Flügelschnecken (Strombea) : in Abbildungen nach der Natur mit Beschreibungen,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1845,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4:Abt.1 (1845),German,
https://www.biodiversitylibrary.org/page/49824304,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1960,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 49
https://www.biodiversitylibrary.org/page/24093259,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 148
https://www.biodiversitylibrary.org/page/27374361,Book,"Spécies général et iconographie des coquilles vivantes : comprenant la collection du Muséum d'histoire naturelle de Paris, la collection Lamarck, celle du Prince Masséna (appartenant maintenant à le baron Benjamin Delessert) et les découvertes réecentes des voyageurs",Paris,Chez Rousseau,1834,"Maubert       ",t.4 [Ailées],French,Page 34
https://www.biodiversitylibrary.org/page/2438871,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",4,French,Page 34
https://www.biodiversitylibrary.org/page/34345991,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.1,German,Page 43
https://www.biodiversitylibrary.org/page/40628504,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 64
https://www.biodiversitylibrary.org/page/11076229,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1847),English,Page 33
https://www.biodiversitylibrary.org/page/2086917,Book,"Voyage de la corvette l'Astrolabe : exécuté par ordre du roi, pendant les années 1826-1827-1828-1829",Paris,J. Tastu,1835,"Dumont d'Urville, Jules-Sébastien-César,      1790 -1842",Zoologie t.3:pt.2 (1835),French,Page 722
