﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366542,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 337
https://www.biodiversitylibrary.org/page/34898769,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1891-1895,"Museo Nacional de Chile.       ",no. 8-11 1891-95,Spanish,Page 71
https://www.biodiversitylibrary.org/page/2314793,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 294
https://www.biodiversitylibrary.org/page/22067597,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 294
https://www.biodiversitylibrary.org/page/51420299,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 294
https://www.biodiversitylibrary.org/page/1476323,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 224
https://www.biodiversitylibrary.org/page/27274913,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 284
https://www.biodiversitylibrary.org/page/7352903,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 640
https://www.biodiversitylibrary.org/page/54583330,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 640
https://www.biodiversitylibrary.org/page/7127279,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 368
https://www.biodiversitylibrary.org/page/60075330,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 213
https://www.biodiversitylibrary.org/page/51593597,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 213
https://www.biodiversitylibrary.org/page/41808100,Journal,Bergens Museums aarbog,Bergen,[The Museum],1910,"Bergens Museum.       ",1910,Norwegian,No.1 Page 46
https://www.biodiversitylibrary.org/page/4993042,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",14,Portugese,Page 71
