﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336379,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 874
https://www.biodiversitylibrary.org/page/14105276,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 357
https://www.biodiversitylibrary.org/page/37345230,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/1498924,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 117 (1959),English,Page 595
https://www.biodiversitylibrary.org/page/1498926,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 117 (1959),English,Page 597
https://www.biodiversitylibrary.org/page/1498927,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 117 (1959),English,Page 598
https://www.biodiversitylibrary.org/page/63038295,Journal,Bulletin,,National Museum of Canada,1956,"National Museum of Canada.       ",v.142 (1956),,Page 142
https://www.biodiversitylibrary.org/page/9367124,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 113
https://www.biodiversitylibrary.org/page/36511316,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1921,"Indian Museum.       ",v.5:no.7-11 (1920-1923),Multiple,Page 547
https://www.biodiversitylibrary.org/page/3317099,Book,Mussel watch worldwide literature survey - 1991,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1991,"National Status and Trends Program (U.S.)       ",,English,Page 11
https://www.biodiversitylibrary.org/page/3232574,Book,"Oceanology : biology of the ocean. Volume 2, Biological productivity of the ocean","Woods Hole, Mass","National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1985,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 147
https://www.biodiversitylibrary.org/page/7758984,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 518
https://www.biodiversitylibrary.org/page/7321834,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1910,"Connecticut Academy of Arts and Sciences.       ",v.16 (1910-1911),English,Page 66
https://www.biodiversitylibrary.org/page/46753842,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 871
https://www.biodiversitylibrary.org/page/57549865,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 58
