﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8972151,Journal,Annual report,Toronto,The Society,1912,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 101
https://www.biodiversitylibrary.org/page/27901019,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 101
https://www.biodiversitylibrary.org/page/43454420,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 71
https://www.biodiversitylibrary.org/page/13997141,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 370
https://www.biodiversitylibrary.org/page/39725306,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 370
https://www.biodiversitylibrary.org/page/2517710,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 370
https://www.biodiversitylibrary.org/page/30360423,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1884,"Brooklyn Entomological Society       ",v.5-7 (1882-1885),English,Page 112
https://www.biodiversitylibrary.org/page/7625293,Book,Catalogue of insects found in New Jersey,"Trenton, N. J",John L. Murphy,1890,"Smith, John Bernhard,      1858 -1912",,English,Page 242
https://www.biodiversitylibrary.org/page/24623886,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 90
https://www.biodiversitylibrary.org/page/4614507,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 90
https://www.biodiversitylibrary.org/page/41994688,Book,The entomological record for 1911,Ontario?,s.n,1912,"Canada.  Division of Entomology.     ",,English,
https://www.biodiversitylibrary.org/page/12282617,Book,Final report. v. 1-8,Trenton,,1917,"New Jersey Geological Survey.       ",v. 2:pt. 2,English,Page 242
https://www.biodiversitylibrary.org/page/1881361,Book,An illustrated descriptive catalogue of the Coleoptera or beetles (exclusive of the Rhynchophora) known to occur in Indiana,Indianapolis,Nature Pub. Co,,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 1330
https://www.biodiversitylibrary.org/page/24636084,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance","Trenton, N.J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 333
https://www.biodiversitylibrary.org/page/7264949,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1891,"Nassauischer Verein für Naturkunde       ",Jahrg.44 (1891),German,Page 35
https://www.biodiversitylibrary.org/page/8221167,Book,Label list of insects of the Dominion of Canada,Toronto,Robinson,1883,"Natural History Society of Toronto.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/34720116,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1913,"Penzig, O.     (Ottone), 1856 -1929",v.26 (1913),Italian,Page 194
https://www.biodiversitylibrary.org/page/46375837,Book,The marine Algae of Peru,New York,Press of the New era printing company],1914,"Howe, Marshall A.     (Marshall Avery), 1867 -1936",,English,Page 75
https://www.biodiversitylibrary.org/page/31680497,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1914,"Torrey Botanical Club.       ",v.15 (1914),English,Page 75
https://www.biodiversitylibrary.org/page/12325032,Journal,Le Naturaliste canadien,"Neufchâtel, QC","Éditions, l'Ardoise [etc.]",1902,"Provancher, L.     (Léon), 1820 -1892",t.29=ser.2:t.9 (1902),French,Page 139
https://www.biodiversitylibrary.org/page/44167558,Book,On the Coleoptera known to occur in Indiana,Indianapolis,"W.B. Burford, contractor for state printing",1910,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 1330
https://www.biodiversitylibrary.org/page/59867135,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1924,"Muséum national d'histoire naturelle (France)       ",t.1 ; n.1-n.4 (1924),French,p. 448
https://www.biodiversitylibrary.org/page/59867137,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1924,"Muséum national d'histoire naturelle (France)       ",t.1 ; n.1-n.4 (1924),French,p. 450
https://www.biodiversitylibrary.org/page/41819323,Book,Till algernes systematik; nya bidrag,Lund,,1873,"Agardh, Jacob Georg,      1813 -1901",pt.1-4 (1873-1885),Swedish,Page 13
https://www.biodiversitylibrary.org/page/7542176,Journal,Transactions of the American Entomological Society,Philadelphia,The Society,1871,"American Entomological Society.       ",v.3 (1870-1871),English,Page 282
