﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085829,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 470
https://www.biodiversitylibrary.org/page/18296016,Book,The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities,Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 118
https://www.biodiversitylibrary.org/page/5376634,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.319 (1922),English,
https://www.biodiversitylibrary.org/page/7390637,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 455
https://www.biodiversitylibrary.org/page/7390647,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 465
https://www.biodiversitylibrary.org/page/44038208,Collection,John Thomas Howell botanical collecting notebook,,,1941-04-05,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 54
https://www.biodiversitylibrary.org/page/63648509,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2016,"California Botanical Society.       ",v.63:no.4 (2016:Oct.-Dec.),English,Page 323
https://www.biodiversitylibrary.org/page/42152165,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 89
https://www.biodiversitylibrary.org/page/42152455,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 341
https://www.biodiversitylibrary.org/page/21635484,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/21635774,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,
https://www.biodiversitylibrary.org/page/57147355,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 452
https://www.biodiversitylibrary.org/page/57995805,Book,Pacific Northwest ecoclass codes for plant associations,"[Portland, Or.?]","USDA, Forest Service, Pacific Northwest Region",1988,"Hall, Frederick C.       ",no.289-87,English,Page 113
https://www.biodiversitylibrary.org/page/58255006,Book,Streptanthus morrisonii complex : final report,"Riverside, Calif",Tierra Madre Consultants,1987,"United States.  Bureau of Land Management.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/58255014,Book,Streptanthus morrisonii complex : final report,"Riverside, Calif",Tierra Madre Consultants,1987,"United States.  Bureau of Land Management.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/61403115,Book,Wholesale price list : to the trade,"San Jose, California","Leonard Coates Nurseries, Inc",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 5
