﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3639780,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 47
https://www.biodiversitylibrary.org/page/3640623,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 967
https://www.biodiversitylibrary.org/page/63501548,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 198
https://www.biodiversitylibrary.org/page/63501549,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 199
https://www.biodiversitylibrary.org/page/63501551,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 201
https://www.biodiversitylibrary.org/page/52294280,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 26
https://www.biodiversitylibrary.org/page/2651279,Book,Amphibians and reptiles of the Chicago area,[Chicago],Chicago natural history museum,1944,"Pope, Clifford H.     (Clifford Hillhouse), 1899 -1974",Fieldiana. Zoology. Special Publications.,English,Page 6
https://www.biodiversitylibrary.org/page/2651363,Book,Amphibians and reptiles of the Chicago area,[Chicago],Chicago natural history museum,1944,"Pope, Clifford H.     (Clifford Hillhouse), 1899 -1974",Fieldiana. Zoology. Special Publications.,English,Page 255
https://www.biodiversitylibrary.org/page/52337476,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1958,"Carnegie Museum       ",v.35 (1957:Apr.-1959:Dec.),English,Page 82
https://www.biodiversitylibrary.org/page/1515265,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 200
https://www.biodiversitylibrary.org/page/3623120,Book,Biology code of the Chemical-Biological Coordination Center,"Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/53657050,Book,Biology of the Allegany Indian Reservation and vicinity,Albany,"University of the State of New York, State Education Dept",1961,"Schumacher, George John.       ",no.383 (1961:Jan.),English,Page 65
https://www.biodiversitylibrary.org/page/3199828,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1962,"Harvard University.  Museum of Comparative Zoology.     ",no.121-178 (1960-1962),English,Page 6
https://www.biodiversitylibrary.org/page/3200037,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1962,"Harvard University.  Museum of Comparative Zoology.     ",no.121-178 (1960-1962),English,"Figure 11, Page 11"
https://www.biodiversitylibrary.org/page/53469132,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2016,"Harvard University.  Museum of Comparative Zoology.     ",no.547 (2016),English,Page 4
https://www.biodiversitylibrary.org/page/57357683,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1961,"New York State Museum and Science Service.       ",no.380-385 (1960-1961),English,Page 65
https://www.biodiversitylibrary.org/page/63188818,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.155 (1958),,Page 3
https://www.biodiversitylibrary.org/page/63188799,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.155 (1958),,Page 22
https://www.biodiversitylibrary.org/page/63188798,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.155 (1958),,Page 23
https://www.biodiversitylibrary.org/page/63188797,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.155 (1958),,Page 24
https://www.biodiversitylibrary.org/page/63188781,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.155 (1958),,Page 40
https://www.biodiversitylibrary.org/page/63188775,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.155 (1958),,Page 46
https://www.biodiversitylibrary.org/page/63188769,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.155 (1958),,Page 52
https://www.biodiversitylibrary.org/page/63188719,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.155 (1958),,Page 102
https://www.biodiversitylibrary.org/page/14729295,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 387
https://www.biodiversitylibrary.org/page/14773857,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 16
https://www.biodiversitylibrary.org/page/14773975,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 115
https://www.biodiversitylibrary.org/page/14773977,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 117
https://www.biodiversitylibrary.org/page/14773999,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 139
https://www.biodiversitylibrary.org/page/14774001,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 141
https://www.biodiversitylibrary.org/page/14774002,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 142
https://www.biodiversitylibrary.org/page/14758764,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,
https://www.biodiversitylibrary.org/page/54673193,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1974,"Maryland Herpetological Society.       ",v.10-11 (1974-1975),English,Page 24
https://www.biodiversitylibrary.org/page/54673256,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1974,"Maryland Herpetological Society.       ",v.10-11 (1974-1975),English,Page 79
https://www.biodiversitylibrary.org/page/54675099,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 232
https://www.biodiversitylibrary.org/page/54675153,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 10
https://www.biodiversitylibrary.org/page/54675158,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 15
https://www.biodiversitylibrary.org/page/54706681,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1980,"Maryland Herpetological Society.       ",v.16-17 (1980-1981),English,Page 70
https://www.biodiversitylibrary.org/page/54709242,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1986,"Maryland Herpetological Society.       ",v.22-23 (1986-1987); Index 1-20,English,Page 175
https://www.biodiversitylibrary.org/page/54709324,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1986,"Maryland Herpetological Society.       ",v.22-23 (1986-1987); Index 1-20,English,Page 61
https://www.biodiversitylibrary.org/page/54731010,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1996,"Maryland Herpetological Society.       ",v.32-33 (1996-1997),English,
https://www.biodiversitylibrary.org/page/54731028,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1996,"Maryland Herpetological Society.       ",v.32-33 (1996-1997),English,Page 16
https://www.biodiversitylibrary.org/page/54731029,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1996,"Maryland Herpetological Society.       ",v.32-33 (1996-1997),English,Page 17
https://www.biodiversitylibrary.org/page/54731033,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1996,"Maryland Herpetological Society.       ",v.32-33 (1996-1997),English,Page 21
https://www.biodiversitylibrary.org/page/54707677,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1998,"Maryland Herpetological Society.       ",v.34-35 (1998-1999),English,Page 52
https://www.biodiversitylibrary.org/page/54753577,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2006,"Maryland Herpetological Society.       ",v.42-43 (2006-2007),English,Page 123
https://www.biodiversitylibrary.org/page/54753850,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2006,"Maryland Herpetological Society.       ",v.42-43 (2006-2007),English,Page 130
https://www.biodiversitylibrary.org/page/54688358,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2008,"Maryland Herpetological Society.       ",v.44:no.2 (2008:June),English,Page 61
https://www.biodiversitylibrary.org/page/4779583,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1956,"Harvard University.  Museum of Comparative Zoology.     ",v.115 (1956-1957),English,"Fig. 2, Page 152"
https://www.biodiversitylibrary.org/page/2809266,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1960,"Harvard University.  Museum of Comparative Zoology.     ",v.123 (1960-1961),English,Page 116
https://www.biodiversitylibrary.org/page/2807993,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1961,"Harvard University.  Museum of Comparative Zoology.     ",v.125 (1961),English,Page 107
https://www.biodiversitylibrary.org/page/4248529,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1962,"Harvard University.  Museum of Comparative Zoology.     ",v.127 (1962),English,"Fig. 6, Page 392"
https://www.biodiversitylibrary.org/page/4248537,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1962,"Harvard University.  Museum of Comparative Zoology.     ",v.127 (1962),English,Page 399
https://www.biodiversitylibrary.org/page/22280262,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.3 (1983),English,Page 164
https://www.biodiversitylibrary.org/page/28113456,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1955,"Ottawa Field-Naturalists' Club       ",v.69 (1955),English,Page 166
https://www.biodiversitylibrary.org/page/28033265,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1958,"Ottawa Field-Naturalists' Club       ",v.72 (1958),English,Page 1
https://www.biodiversitylibrary.org/page/28033632,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 144
https://www.biodiversitylibrary.org/page/28034052,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 36
https://www.biodiversitylibrary.org/page/28034133,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 115
https://www.biodiversitylibrary.org/page/28061250,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 47
https://www.biodiversitylibrary.org/page/28061252,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 49
https://www.biodiversitylibrary.org/page/28061260,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 57
https://www.biodiversitylibrary.org/page/28061321,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,
https://www.biodiversitylibrary.org/page/28061658,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 439
https://www.biodiversitylibrary.org/page/28061664,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 445
https://www.biodiversitylibrary.org/page/28061670,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 451
https://www.biodiversitylibrary.org/page/28089308,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 411
https://www.biodiversitylibrary.org/page/28007975,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 127
https://www.biodiversitylibrary.org/page/28007978,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 130
https://www.biodiversitylibrary.org/page/28064086,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 255
