﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844831,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1877,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 203
https://www.biodiversitylibrary.org/page/7062495,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 500
https://www.biodiversitylibrary.org/page/7859876,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 273
https://www.biodiversitylibrary.org/page/7826314,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 305
https://www.biodiversitylibrary.org/page/4152161,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1976,"British Museum (Natural History)       ",v.5 (1976-1977),,Page 187
https://www.biodiversitylibrary.org/page/52038118,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 504
https://www.biodiversitylibrary.org/page/46948235,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 314
https://www.biodiversitylibrary.org/page/41164850,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/37772931,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 326
https://www.biodiversitylibrary.org/page/4449097,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 325
https://www.biodiversitylibrary.org/page/35399472,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1877,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 195
https://www.biodiversitylibrary.org/page/39744786,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 128
https://www.biodiversitylibrary.org/page/54298721,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 246
https://www.biodiversitylibrary.org/page/33136624,Book,Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys,,,1986,"Williams, Jeffrey T.       ",,English,Page 283
https://www.biodiversitylibrary.org/page/33136628,Book,Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys,,,1986,"Williams, Jeffrey T.       ",,English,Page 287
https://www.biodiversitylibrary.org/page/31825743,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 264
https://www.biodiversitylibrary.org/page/28690935,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 256
