﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540101,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/45930861,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 49
https://www.biodiversitylibrary.org/page/32158525,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 46
https://www.biodiversitylibrary.org/page/50738880,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 167
https://www.biodiversitylibrary.org/page/51188664,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 150
https://www.biodiversitylibrary.org/page/50855117,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 302
https://www.biodiversitylibrary.org/page/13143207,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 358
https://www.biodiversitylibrary.org/page/1732952,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1920,"American Malacologists, Inc.       ",v.34 (1920-1921),English,Page 39
https://www.biodiversitylibrary.org/page/1732958,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1920,"American Malacologists, Inc.       ",v.34 (1920-1921),English,Page 45
https://www.biodiversitylibrary.org/page/8283040,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1962,"American Malacologists, Inc.       ",v.75 (1961-1962),English,Page 116
