﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47543209,Journal,Abeille : journal d'entomologie,Paris,,1872,"Société entomologique de France.       ",t.10=ser.2:t.4=pt.1 (1872),French,Page 32
https://www.biodiversitylibrary.org/page/28145960,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 86
https://www.biodiversitylibrary.org/page/28146409,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 535
https://www.biodiversitylibrary.org/page/28835240,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 503
https://www.biodiversitylibrary.org/page/1699005,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 501
https://www.biodiversitylibrary.org/page/28841180,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 537
https://www.biodiversitylibrary.org/page/8231001,Journal,Annales de la Société entomologique de France,Paris,La Société,1887,"Société entomologique de France.       ",ser.6:t.7 (1887),French,Page 315
https://www.biodiversitylibrary.org/page/27257347,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862),English,Page 22
https://www.biodiversitylibrary.org/page/27257835,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862),English,Page 491
https://www.biodiversitylibrary.org/page/22219476,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862) [Lacks:Pl.VIII],English,Page 22
https://www.biodiversitylibrary.org/page/22219945,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862) [Lacks:Pl.VIII],English,Page 491
https://www.biodiversitylibrary.org/page/27735243,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 416
https://www.biodiversitylibrary.org/page/27735275,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 448
https://www.biodiversitylibrary.org/page/18663355,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 416
https://www.biodiversitylibrary.org/page/18663387,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 448
https://www.biodiversitylibrary.org/page/27081694,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 413
https://www.biodiversitylibrary.org/page/24295713,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 33
https://www.biodiversitylibrary.org/page/7064150,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 420
https://www.biodiversitylibrary.org/page/15114149,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 104
https://www.biodiversitylibrary.org/page/15114207,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 162
https://www.biodiversitylibrary.org/page/15114412,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 367
https://www.biodiversitylibrary.org/page/15114429,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 384
https://www.biodiversitylibrary.org/page/1942119,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/45099592,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 162
https://www.biodiversitylibrary.org/page/1644898,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/10169434,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1907,"Société entomologique de France.       ",1907,French,Page 204
https://www.biodiversitylibrary.org/page/54003613,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 287
https://www.biodiversitylibrary.org/page/57106374,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 238
https://www.biodiversitylibrary.org/page/57106380,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 244
https://www.biodiversitylibrary.org/page/57106868,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 708
https://www.biodiversitylibrary.org/page/57106874,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 714
https://www.biodiversitylibrary.org/page/57106878,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 718
https://www.biodiversitylibrary.org/page/55684766,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55684768,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685257,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685259,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685263,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685265,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685266,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685268,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/26205275,Book,Catalog der Kaefer-Sammlung,Nürnberg,Gedruckt auf Kosten des Verfassers,1843,"Sturm, Jakob,      1771 -1848",,German,Page 372
https://www.biodiversitylibrary.org/page/9322703,Book,Catalogue des coléoptères de la collection de M. le comte Dejean,Paris,Mequignon-Marvis père et fils,1833,"Dejean, Pierre François Marie Auguste,   comte,   1780 -1845",,French,Page 267
https://www.biodiversitylibrary.org/page/60209969,Book,Catalogue des coléoptères de la collection de M. le comte Dejean,Paris,Mequignon-Marvis père et fils,1833,"Dejean, Pierre François Marie Auguste,   comte,   1780 -1845",,French,Page 267
https://www.biodiversitylibrary.org/page/1732217,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 429
https://www.biodiversitylibrary.org/page/18327921,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 429
https://www.biodiversitylibrary.org/page/21447830,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 429
https://www.biodiversitylibrary.org/page/9649203,Book,Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus,Monachii,sumptu E.H. Gummi,1871,"Gemminger, Max,      1820 -1887",t.8 (1871),Latin,Page 2272
https://www.biodiversitylibrary.org/page/52643196,Book,C.J. Schoenherr Genera et species curculionidum; catalogus,Parisiis,H. Jekel,1849,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",,Latin,Page 277
https://www.biodiversitylibrary.org/page/4115940,Journal,"C.J. Schönherr, genera et species Curculionidum : Catalogus ab H. Jekel ... recensus et ordinatus",Parisiis,,1849,"Jekel, Henri,      1816 -1891",1849,,
https://www.biodiversitylibrary.org/page/33070797,Book,Coleoptera Sanctæ-Helenæ,London,J. Van Voorst,1877,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 171
https://www.biodiversitylibrary.org/page/33070878,Book,Coleoptera Sanctæ-Helenæ,London,J. Van Voorst,1877,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 252
https://www.biodiversitylibrary.org/page/36866308,Book,Coleopteren : die Käfer Deutsch-Ost-Afrikas,Berlin,D. Reimer,1897,"Kolbe, H. J.     (Hermann Julius), 1855 -1939",,German,Page 272
https://www.biodiversitylibrary.org/page/36866399,Book,Coleopteren : die Käfer Deutsch-Ost-Afrikas,Berlin,D. Reimer,1897,"Kolbe, H. J.     (Hermann Julius), 1855 -1939",,German,Page 363
https://www.biodiversitylibrary.org/page/9877773,Book,"Curculionidum dispositio methodica, cum generum characteribus, descriptionibus atque observationibus variis, seu Prodromus ad Synonymiae, insectorum partem IV",Lipsiae,apud Fridericum Fleischer,1826,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",,Latin,Page 16
