﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3400300,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 345
https://www.biodiversitylibrary.org/page/5638701,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 39
https://www.biodiversitylibrary.org/page/5537197,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 49
https://www.biodiversitylibrary.org/page/5537188,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 58
https://www.biodiversitylibrary.org/page/5537161,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 85
https://www.biodiversitylibrary.org/page/5550767,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 6
https://www.biodiversitylibrary.org/page/3639861,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 72
https://www.biodiversitylibrary.org/page/3639862,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 73
https://www.biodiversitylibrary.org/page/3639777,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 662
https://www.biodiversitylibrary.org/page/4202893,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",21-22,French,Page 15
https://www.biodiversitylibrary.org/page/4513733,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 28
https://www.biodiversitylibrary.org/page/30327151,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1892,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",46.Jahr (1892),German,Page 116
https://www.biodiversitylibrary.org/page/14098020,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 371
https://www.biodiversitylibrary.org/page/14131048,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 159
https://www.biodiversitylibrary.org/page/14124009,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 126
https://www.biodiversitylibrary.org/page/1001529,Book,B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner,Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 532
https://www.biodiversitylibrary.org/page/4977272,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 88
https://www.biodiversitylibrary.org/page/42837197,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 88
https://www.biodiversitylibrary.org/page/59472329,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.2(1907),German,Page 122
https://www.biodiversitylibrary.org/page/5112402,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.21:Abt.2 (1906-1907),German,Page 122
https://www.biodiversitylibrary.org/page/4995289,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1901,"Deutsche Botanische Gesellschaft.       ",v. 19 (1901),German,Page 186
https://www.biodiversitylibrary.org/page/4496501,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 36
https://www.biodiversitylibrary.org/page/43350149,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1908,"Deutsche Botanische Gesellschaft.       ",v. 26A (1908),German,Page 514
https://www.biodiversitylibrary.org/page/1733781,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1902,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.22 (1902),German,Page 700
https://www.biodiversitylibrary.org/page/2136789,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 430
https://www.biodiversitylibrary.org/page/2152364,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 407
https://www.biodiversitylibrary.org/page/4867067,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",6,French,Page 148
https://www.biodiversitylibrary.org/page/4867077,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",6,French,Page 158
https://www.biodiversitylibrary.org/page/4867149,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",6,French,Page 230
https://www.biodiversitylibrary.org/page/4867167,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",6,French,Page 248
https://www.biodiversitylibrary.org/page/4867168,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",6,French,Page 249
https://www.biodiversitylibrary.org/page/12452189,Book,Conférences de zoologie faites à la Sorbonne. Protozoaires,[Paris],Association amicale des ves et anciens ves de la Facultes sciences de Paris,1914,"Robert, A.,   zoologist.    ",,French,Page 324
https://www.biodiversitylibrary.org/page/41935136,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",v.38:no.2 (1975),English,Page 79
https://www.biodiversitylibrary.org/page/13226924,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1903,"Plön (Germany).  Biologische Station.     ",T.10 (1903),German,Page 204
https://www.biodiversitylibrary.org/page/13226925,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1903,"Plön (Germany).  Biologische Station.     ",T.10 (1903),German,Page 205
https://www.biodiversitylibrary.org/page/13227015,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1903,"Plön (Germany).  Biologische Station.     ",T.10 (1903),German,Page 295
https://www.biodiversitylibrary.org/page/12938355,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1905,"Plön (Germany).  Biologische Station.     ",T.12 (1905),German,Page 372
https://www.biodiversitylibrary.org/page/8901670,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 158
https://www.biodiversitylibrary.org/page/8895049,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1981,"Brigham Young University.       ",no.5 (1981),English,Page 87
https://www.biodiversitylibrary.org/page/6871726,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 108
https://www.biodiversitylibrary.org/page/6871728,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 110
https://www.biodiversitylibrary.org/page/6872042,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 424
https://www.biodiversitylibrary.org/page/4597158,Book,"How to know the fresh-water algae; an illustrated key for identifying the more common fresh-water algae to genus, with hundreds of species named pictured and with numerous aids for their study","Dubuque, Iowa",W.C. Brown Co,1954,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 31
https://www.biodiversitylibrary.org/page/48182608,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48067041,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 908
https://www.biodiversitylibrary.org/page/2047293,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 94
https://www.biodiversitylibrary.org/page/2048183,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 984
https://www.biodiversitylibrary.org/page/1891510,Book,Die mikroskopische Thierwelt des Süsswassers,Braunschweig,Haering,1886,"Blochmann, Friedrich      1858 -1931",,German,Page 118
