﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50629059,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 376
https://www.biodiversitylibrary.org/page/42603467,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1890,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.2:pt.2 (1886-1890),,Page 16
https://www.biodiversitylibrary.org/page/42603860,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1890,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.2:pt.2 (1886-1890),,Page 428
https://www.biodiversitylibrary.org/page/23332509,Book,Catalogue of coleopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1852,"White, Adam,      1817 -1879",pt.1-6 (1847-1852),English,Page 12
https://www.biodiversitylibrary.org/page/29217104,Book,"Comparative behavior, acoustical signals, and ecology of New World Passalidae (Coleoptera)",,,1975,"Schuster, Jack Clayton,      1944 -",,English,Page 12
https://www.biodiversitylibrary.org/page/10169898,Book,"Nomenclature of coleopterous insects in the collection of the British Museum. Part VI, Passalidæ",London,The Museum,1852,"British Museum (Natural History)       ",pt.6 (1852),English,Page 12
https://www.biodiversitylibrary.org/page/15964458,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",no.85 (1970:Sept.),English,Page 3
https://www.biodiversitylibrary.org/page/15964428,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",no.85 (1970:Sept.),English,Page 23
https://www.biodiversitylibrary.org/page/15964429,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",no.85 (1970:Sept.),English,Page 24
https://www.biodiversitylibrary.org/page/15964431,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",no.85 (1970:Sept.),English,Page 26
https://www.biodiversitylibrary.org/page/16291153,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1973,"Entomological Society of Washington       ",v.75 (1973),English,Page 479
