﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49785016,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 98
https://www.biodiversitylibrary.org/page/53664502,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 23
https://www.biodiversitylibrary.org/page/53650162,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 11
https://www.biodiversitylibrary.org/page/53681824,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2013,"Arizona State University.  Vascular Plant Herbarium.     ",v.9 (2013),English,Page 18
https://www.biodiversitylibrary.org/page/53681830,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2013,"Arizona State University.  Vascular Plant Herbarium.     ",v.9 (2013),English,Page 24
https://www.biodiversitylibrary.org/page/53681838,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2013,"Arizona State University.  Vascular Plant Herbarium.     ",v.9 (2013),English,Page 32
https://www.biodiversitylibrary.org/page/53657506,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 3
https://www.biodiversitylibrary.org/page/53657512,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 9
https://www.biodiversitylibrary.org/page/53657516,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 13
https://www.biodiversitylibrary.org/page/53657520,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 17
https://www.biodiversitylibrary.org/page/63088342,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 118
https://www.biodiversitylibrary.org/page/43997718,Book,Catalogue & price list,"Barre, Vt","Mitchell Nurseries, Inc",1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 5
https://www.biodiversitylibrary.org/page/51605964,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1986,"Southern California Botanists.       ",v.12:no.1-6 (1986),English,Page 4
https://www.biodiversitylibrary.org/page/51671496,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 47
https://www.biodiversitylibrary.org/page/56354706,Book,Forest and woodland habitat types (plant associations) of Arizona south of the Mogollon Rim and Southwestern New Mexico,"Albuquerque, NM","USDA Forest Service, Southwestern Region",1987,"United States.  Forest Service. Southwestern Region.     ",1987,English,
https://www.biodiversitylibrary.org/page/56354711,Book,Forest and woodland habitat types (plant associations) of Arizona south of the Mogollon Rim and Southwestern New Mexico,"Albuquerque, NM","USDA Forest Service, Southwestern Region",1987,"United States.  Forest Service. Southwestern Region.     ",1987,English,Page 45
https://www.biodiversitylibrary.org/page/56354712,Book,Forest and woodland habitat types (plant associations) of Arizona south of the Mogollon Rim and Southwestern New Mexico,"Albuquerque, NM","USDA Forest Service, Southwestern Region",1987,"United States.  Forest Service. Southwestern Region.     ",1987,English,
https://www.biodiversitylibrary.org/page/56354715,Book,Forest and woodland habitat types (plant associations) of Arizona south of the Mogollon Rim and Southwestern New Mexico,"Albuquerque, NM","USDA Forest Service, Southwestern Region",1987,"United States.  Forest Service. Southwestern Region.     ",1987,English,
https://www.biodiversitylibrary.org/page/56354719,Book,Forest and woodland habitat types (plant associations) of Arizona south of the Mogollon Rim and Southwestern New Mexico,"Albuquerque, NM","USDA Forest Service, Southwestern Region",1987,"United States.  Forest Service. Southwestern Region.     ",1987,English,
https://www.biodiversitylibrary.org/page/47962176,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 233
https://www.biodiversitylibrary.org/page/47944059,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 230
https://www.biodiversitylibrary.org/page/47944439,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 178
https://www.biodiversitylibrary.org/page/47944526,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 261
https://www.biodiversitylibrary.org/page/50420987,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.1 (2013:Jan.-Mar.),English,Page 50
https://www.biodiversitylibrary.org/page/53452759,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 149
https://www.biodiversitylibrary.org/page/63629342,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2017,"California Botanical Society.       ",v.64-65 (2017-2018),English,Page 59
https://www.biodiversitylibrary.org/page/59135938,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 17
https://www.biodiversitylibrary.org/page/54587780,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,
https://www.biodiversitylibrary.org/page/54587792,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,
https://www.biodiversitylibrary.org/page/54587819,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,
https://www.biodiversitylibrary.org/page/54587534,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2012,"New Mexico State University.  Cooperative Extension Service.     ",no.56-no.60 (2012-2014),English,Page 6
https://www.biodiversitylibrary.org/page/54587538,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2012,"New Mexico State University.  Cooperative Extension Service.     ",no.56-no.60 (2012-2014),English,Page 8
