﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113708,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 14
https://www.biodiversitylibrary.org/page/39229613,Book,"The accipiters :   goshawk, cooper's hawk, sharp-shinned hawk",,"Denver, Colo",1979,"United States.  Bureau of Land Management.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/6938977,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 463
https://www.biodiversitylibrary.org/page/52917842,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.22:no.1-6 (1996:Jan.-June),English,Page 208
https://www.biodiversitylibrary.org/page/52742869,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.1-6 (1996:Jan.-June),English,Page 40
https://www.biodiversitylibrary.org/page/24295686,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 6
https://www.biodiversitylibrary.org/page/52337529,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1958,"Carnegie Museum       ",v.35 (1957:Apr.-1959:Dec.),English,Page 133
https://www.biodiversitylibrary.org/page/54651570,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1962,"Carnegie Museum       ",v.36 (1961:May-1964:Oct.),English,Page 77
https://www.biodiversitylibrary.org/page/54651572,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1962,"Carnegie Museum       ",v.36 (1961:May-1964:Oct.),English,Page 79
https://www.biodiversitylibrary.org/page/54651573,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1962,"Carnegie Museum       ",v.36 (1961:May-1964:Oct.),English,Page 80
https://www.biodiversitylibrary.org/page/54651588,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1962,"Carnegie Museum       ",v.36 (1961:May-1964:Oct.),English,Page 93
https://www.biodiversitylibrary.org/page/54651598,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1962,"Carnegie Museum       ",v.36 (1961:May-1964:Oct.),English,Page 103
https://www.biodiversitylibrary.org/page/54651599,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1962,"Carnegie Museum       ",v.36 (1961:May-1964:Oct.),English,Page 104
https://www.biodiversitylibrary.org/page/54651609,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1962,"Carnegie Museum       ",v.36 (1961:May-1964:Oct.),English,Page 114
https://www.biodiversitylibrary.org/page/54661044,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1966,"Carnegie Museum       ",v.38 (1965:Jan.-1966:Dec.),English,Page 152
https://www.biodiversitylibrary.org/page/54661049,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1966,"Carnegie Museum       ",v.38 (1965:Jan.-1966:Dec.),English,Page 157
https://www.biodiversitylibrary.org/page/54659642,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1977,"Carnegie Museum       ",v.46 (1976:Feb.-1977:Dec.),English,Page 52
https://www.biodiversitylibrary.org/page/52455085,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2000,"Carnegie Museum       ",v.69 (2000:Feb.-Nov.),English,Page 5
https://www.biodiversitylibrary.org/page/55110594,Book,"Annotated checklist of recent land mammals of Texas, 1998","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.182 (1998),English,Page 7
https://www.biodiversitylibrary.org/page/57826643,Book,"Annotated checklist of recent land mammals of Texas, 2008","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.278 (2008),English,Page 10
https://www.biodiversitylibrary.org/page/55047131,Book,Annotated checklist of the recent mammals of Mississippi,"Lubbock, Tex",Texas Tech University Press,1989,"Jones, Clyde,      1935 -",no.128 (1989),English,Page 4
https://www.biodiversitylibrary.org/page/57674125,Book,Annotated checklist of the recent wild mammals of Arkansas,"Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.293 (2010),English,Page 6
https://www.biodiversitylibrary.org/page/8808064,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",1931,English,Page 98
https://www.biodiversitylibrary.org/page/7950383,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",1936,English,Page 63
https://www.biodiversitylibrary.org/page/15606088,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",1937,English,Page 83
https://www.biodiversitylibrary.org/page/15590055,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 81
https://www.biodiversitylibrary.org/page/7953529,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 89
https://www.biodiversitylibrary.org/page/15689218,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1945,"Smithsonian Institution       ",1945,English,Page 83
https://www.biodiversitylibrary.org/page/8799393,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 101
https://www.biodiversitylibrary.org/page/15696469,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1949,"Smithsonian Institution       ",1949,English,Page 259
https://www.biodiversitylibrary.org/page/15696471,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1949,"Smithsonian Institution       ",1949,English,Page 261
https://www.biodiversitylibrary.org/page/8787219,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 97
https://www.biodiversitylibrary.org/page/15631427,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",1957,English,Page 132
https://www.biodiversitylibrary.org/page/15138583,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1958,"Smithsonian Institution       ",1958,English,Page 148
https://www.biodiversitylibrary.org/page/8784842,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1960,"Smithsonian Institution       ",1960 [Incomplete],English,Page 136
https://www.biodiversitylibrary.org/page/7951919,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",1961,English,Page 143
https://www.biodiversitylibrary.org/page/7970792,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 144
https://www.biodiversitylibrary.org/page/7957755,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 115
https://www.biodiversitylibrary.org/page/39607103,Book,The Anoplura and Mallophaga of North American mammals,"Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 155
https://www.biodiversitylibrary.org/page/39607105,Book,The Anoplura and Mallophaga of North American mammals,"Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 157
https://www.biodiversitylibrary.org/page/39607118,Book,The Anoplura and Mallophaga of North American mammals,"Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 170
https://www.biodiversitylibrary.org/page/39607141,Book,The Anoplura and Mallophaga of North American mammals,"Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 193
https://www.biodiversitylibrary.org/page/55001251,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 65
https://www.biodiversitylibrary.org/page/55001272,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 86
