﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12789713,Book,A-birding on a bronco,Boston,"Houghton, Mifflin",1896,"Bailey, Florence Merriam,      1863 -1948",,English,Page viii
https://www.biodiversitylibrary.org/page/20786771,Book,A-birding on a bronco,Boston,"Houghton, Mifflin",1896,"Bailey, Florence Merriam,      1863 -1948",,English,Page x
https://www.biodiversitylibrary.org/page/15607488,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 285
https://www.biodiversitylibrary.org/page/15607613,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 402
https://www.biodiversitylibrary.org/page/15564638,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 69
https://www.biodiversitylibrary.org/page/15564645,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 76
https://www.biodiversitylibrary.org/page/15564649,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 80
https://www.biodiversitylibrary.org/page/15564700,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 112
https://www.biodiversitylibrary.org/page/15564770,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 182
https://www.biodiversitylibrary.org/page/49555239,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 134
https://www.biodiversitylibrary.org/page/49555337,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 232
https://www.biodiversitylibrary.org/page/49555342,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 237
https://www.biodiversitylibrary.org/page/12401426,Journal,The American Museum journal,New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 168
https://www.biodiversitylibrary.org/page/27096485,Journal,The American Museum journal,New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 174
https://www.biodiversitylibrary.org/page/41430797,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.1=no.337-342 (1895),English,Page 61
