﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41221454,Book,The arthropod fauna of potato fields : composition and abundance,,,1983,"Boiteau, Gilles.       ",1983-16,English,Page 23
https://www.biodiversitylibrary.org/page/7631343,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 143
https://www.biodiversitylibrary.org/page/7631702,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 534
https://www.biodiversitylibrary.org/page/7631722,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 572
https://www.biodiversitylibrary.org/page/7631723,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 573
https://www.biodiversitylibrary.org/page/7631739,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 589
https://www.biodiversitylibrary.org/page/63284338,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 150
https://www.biodiversitylibrary.org/page/2823481,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.2 (2005),English,Page 128
https://www.biodiversitylibrary.org/page/39746614,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1954,"Washington Academy of Sciences (Washington, D.C.)       ",v.44 (1954),English,Page 220
https://www.biodiversitylibrary.org/page/31643788,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",Bd.79 (1989),German,Page 4
https://www.biodiversitylibrary.org/page/31643751,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",Bd.79 (1989),German,Page 65
https://www.biodiversitylibrary.org/page/59238910,Journal,The naturalist,London,"Simpkin, Marshall",2017,"West-Riding Consolidated Naturalists' Society       ",v.142=no.1094 (2017),English,Page 65
https://www.biodiversitylibrary.org/page/63089356,Journal,The naturalist,London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1105 (2020),English,Page 215
https://www.biodiversitylibrary.org/page/28278887,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 64
