﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41533287,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 543
https://www.biodiversitylibrary.org/page/6369060,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 337
https://www.biodiversitylibrary.org/page/38668156,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 108
https://www.biodiversitylibrary.org/page/18730157,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/18730266,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 80
https://www.biodiversitylibrary.org/page/48197917,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 508
https://www.biodiversitylibrary.org/page/40168461,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 750
https://www.biodiversitylibrary.org/page/54897309,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 333
https://www.biodiversitylibrary.org/page/18671514,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1887,"Lockyer, Norman,   Sir,   1836 -1920",v.36=no.914-939 (1887),English,Page 23
https://www.biodiversitylibrary.org/page/2908517,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1888,"Linnean Society of New South Wales.       ",[v.12]=[no.45-48] (1887-1888),English,Page 1093
https://www.biodiversitylibrary.org/page/6951685,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1900,"Australian Museum       ",v. 3 (1897-1900),English,Page 206
https://www.biodiversitylibrary.org/page/6951686,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1900,"Australian Museum       ",v. 3 (1897-1900),English,Page 207
https://www.biodiversitylibrary.org/page/51923848,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1900,"Australian Museum       ",v.3 (1897-1900),English,Page 207
https://www.biodiversitylibrary.org/page/61174164,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 440
https://www.biodiversitylibrary.org/page/12318943,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 17
https://www.biodiversitylibrary.org/page/9460747,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1887,"Deutsche Zoologische Gesellschaft.       ",Bd.10=no.241-268 (1887),German,Page 273
https://www.biodiversitylibrary.org/page/9457835,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Index Bd.11-15 (1888-1892),German,Page 95
https://www.biodiversitylibrary.org/page/28542152,Journal,The Zoologist : a monthly journal of natural history,London,,1887,,"ser.3, v.11 (1887)",English,Page 199
