﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33888364,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1870,"Società dei naturalisti e matematici di Modena.       ",anno 5 (1870),Italian,
https://www.biodiversitylibrary.org/page/33817959,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page 110
https://www.biodiversitylibrary.org/page/33817961,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page 112
https://www.biodiversitylibrary.org/page/33817962,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page 113
https://www.biodiversitylibrary.org/page/34357999,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2003,"International Commission on Zoological Nomenclature       ",v.60:pt.1-4 (2003:Mar.-Dec.),English,Page 249
https://www.biodiversitylibrary.org/page/28555890,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 18
https://www.biodiversitylibrary.org/page/37242146,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 19
https://www.biodiversitylibrary.org/page/39311051,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 18
https://www.biodiversitylibrary.org/page/13660744,Book,The cyprinodonts,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 29
https://www.biodiversitylibrary.org/page/12689455,Book,The Cyprinodonts /  by S. Garman,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 29
https://www.biodiversitylibrary.org/page/63673941,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.4 (1964-1971),Italian,Page 3
https://www.biodiversitylibrary.org/page/35638654,Book,The fishes of the Nile,London,"Pub. for the Egyptian government by H. Rees, ltd",1907,"Boulenger, George Albert      1858 -1937",(1907) [Text],English,Page 407
https://www.biodiversitylibrary.org/page/4026229,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 121
https://www.biodiversitylibrary.org/page/10094606,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 121
https://www.biodiversitylibrary.org/page/41750149,Book,Manuale ittiologico del Mediterraneo : ossia sinossi metodica delle varie specie di pesci riscontrate nel Mediterraneo ed in particolare nei mari di Sicilia,Palermo,Tip. del Giornale di Sicilia,1879,"Doderlein, Pietro.       ",Vol. 1-3,Italian,Page 44
https://www.biodiversitylibrary.org/page/30733564,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.19 (1895-1897),English,Page 29
https://www.biodiversitylibrary.org/page/28658102,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1999,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 37-39 1997-1999,German,Page 53
https://www.biodiversitylibrary.org/page/11977943,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 554
https://www.biodiversitylibrary.org/page/41281387,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.1 (2007),French,Page 28
