﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4852484,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 17
https://www.biodiversitylibrary.org/page/6380883,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 236
https://www.biodiversitylibrary.org/page/31263449,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.2,Latin,Page 515
https://www.biodiversitylibrary.org/page/33986719,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1981,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 57-61 (1981-82),Portugese,Page 106
https://www.biodiversitylibrary.org/page/31652664,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1892,"Linnean Society of London.       ",v.24=no.149-157 (1891-1894),English,Page 236
https://www.biodiversitylibrary.org/page/40233510,Book,"Manual of geology: treating of the principles of the science with special reference to American geological history, for the use of colleges, academies, and schools of science",Philadelphia,T. Bliss,1867,"Dana, James Dwight,      1813 -1895",,English,Page 315
https://www.biodiversitylibrary.org/page/40259049,Book,"Manual of geology, treating of the principles of the science, with special reference to American geological history, for the use of colleges, academies, and schools of science",Philadelphia,T. Bliss & co,1863,"Dana, James Dwight,      1813 -1895",,English,Page 315
https://www.biodiversitylibrary.org/page/40233986,Book,"Manual of geology: treating of the principles of the science with special reference to American geological history, for the use of colleges, academies, and schools of science",Philadelphia,T. Bliss,1867,"Dana, James Dwight,      1813 -1895",,English,Page 791
https://www.biodiversitylibrary.org/page/40259523,Book,"Manual of geology, treating of the principles of the science, with special reference to American geological history, for the use of colleges, academies, and schools of science",Philadelphia,T. Bliss & co,1863,"Dana, James Dwight,      1813 -1895",,English,Page 789
https://www.biodiversitylibrary.org/page/995341,Journal,Das Tierreich,Berlin,R. Friedländer,1903,"Deutsche Zoologische Gesellschaft.       ",Lfg.19 (1903),German,Page 13
