﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380892,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 245
https://www.biodiversitylibrary.org/page/13341837,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 122
https://www.biodiversitylibrary.org/page/13341852,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 137
https://www.biodiversitylibrary.org/page/7836469,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 121
https://www.biodiversitylibrary.org/page/7836470,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 122
https://www.biodiversitylibrary.org/page/7836471,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 123
https://www.biodiversitylibrary.org/page/7836514,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 166
https://www.biodiversitylibrary.org/page/7836523,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 175
https://www.biodiversitylibrary.org/page/50129195,Book,"Freshwater sponges, hydroids & Polyzoa",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,
https://www.biodiversitylibrary.org/page/25933351,Book,"Java, zoölogisch en biologisch",Buitenzorg,Drukkerij Dep. v. L. N. en H,1911,"Koningsberger, J. C.     (Jacob Christiaan), 1867 -1951",,Dutch,
https://www.biodiversitylibrary.org/page/63580492,Journal,The Lingnaam agricultural review,Canton,College Press,1927,"Ling Nan Da Xue (Guangzhou, China)       ",v.4,English,Page 60
https://www.biodiversitylibrary.org/page/63580491,Journal,The Lingnaam agricultural review,Canton,College Press,1927,"Ling Nan Da Xue (Guangzhou, China)       ",v.4,English,Page 61
https://www.biodiversitylibrary.org/page/63580577,Journal,The Lingnaam agricultural review,Canton,College Press,1927,"Ling Nan Da Xue (Guangzhou, China)       ",v.4,English,Page 185
https://www.biodiversitylibrary.org/page/63580578,Journal,The Lingnaam agricultural review,Canton,College Press,1927,"Ling Nan Da Xue (Guangzhou, China)       ",v.4,English,Page 186
https://www.biodiversitylibrary.org/page/63580602,Journal,The Lingnaam agricultural review,Canton,College Press,1927,"Ling Nan Da Xue (Guangzhou, China)       ",v.4,English,Page 210
https://www.biodiversitylibrary.org/page/47681451,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.4 Page 194
https://www.biodiversitylibrary.org/page/47681458,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.4 Page 201
https://www.biodiversitylibrary.org/page/47681459,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.4 Page 202
https://www.biodiversitylibrary.org/page/47681462,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.4 Page 205
https://www.biodiversitylibrary.org/page/47681470,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.4 Page 213
https://www.biodiversitylibrary.org/page/47772982,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1 (1890-1891),German,Page 33
https://www.biodiversitylibrary.org/page/47772993,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1 (1890-1891),German,Page 44
https://www.biodiversitylibrary.org/page/47772995,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1 (1890-1891),German,Page 46
https://www.biodiversitylibrary.org/page/47772998,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1 (1890-1891),German,Page 47
https://www.biodiversitylibrary.org/page/50209713,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1:Heft 1 (1890),German,Page 33
https://www.biodiversitylibrary.org/page/50209724,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1:Heft 1 (1890),German,Page 44
https://www.biodiversitylibrary.org/page/50209726,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1:Heft 1 (1890),German,Page 46
https://www.biodiversitylibrary.org/page/50209727,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1:Heft 1 (1890),German,Page 47
https://www.biodiversitylibrary.org/page/36297633,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1 (1890-1891) [Incomplete],German,Page 33
https://www.biodiversitylibrary.org/page/36297682,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1 (1890-1891) [Incomplete],German,Page 44
https://www.biodiversitylibrary.org/page/36297684,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1 (1890-1891) [Incomplete],German,Page 46
https://www.biodiversitylibrary.org/page/36297685,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1 (1890-1891) [Incomplete],German,Page 47
https://www.biodiversitylibrary.org/page/47749184,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1897,"Weber, Max,      1852 -1937",Bd.4 (1897-1907),German,Page 426
