﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17186835,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1891,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1890 (1891),English,Page 207
https://www.biodiversitylibrary.org/page/42973213,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 250
https://www.biodiversitylibrary.org/page/38393313,Book,A compendium of the Cybele britannica; or British plants in their geographical relations,London,"Longmans, Green, Reader & Dyer",1870,"Watson, Hewett Cottrell,      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/17137990,Book,"The flora of Suffolk a topographical enumeration of the plants of the county, showing the results of former observations and of the most recent researches",London,Gurney and Jackson,1889,"Hind, Wheelton,      1859 -1920",,English,Page 287
https://www.biodiversitylibrary.org/page/42394139,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 186
https://www.biodiversitylibrary.org/page/13242818,Journal,Isis von Oken,Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 1019
https://www.biodiversitylibrary.org/page/32455171,Book,Norfolk,London,J.M. Dent & Co,1900,"Dutt, William A.     (William Alfred), 1870 -1939",,English,Page 200
https://www.biodiversitylibrary.org/page/49695896,Journal,Report / Botanical Exchange Club,,,1877,"Botanical Exchange Club.       ",1877-1878.,English,Page 13
https://www.biodiversitylibrary.org/page/49806819,Journal,Report / Botanical Exchange Club of the British Isles,Manchester,,1883,"Botanical Exchange Club of the British Isles.       ",1883,English,
https://www.biodiversitylibrary.org/page/50739898,Journal,Report / Botanical Exchange Club of the British Isles,Manchester,,1894,"Botanical Exchange Club of the British Isles.       ",1894,English,Page 457
https://www.biodiversitylibrary.org/page/48344454,Journal,Report of the Curator / Botanical Exchange Club,London,,1870,"Botanical Exchange Club.       ",1870,English,Page 24
https://www.biodiversitylibrary.org/page/48364387,Journal,Report of the Curator / Botanical Exchange Club,London,,1872,"Botanical Exchange Club.       ",1872-1874,English,Page 9
https://www.biodiversitylibrary.org/page/48344318,Journal,Report of the Curator / Botanical Exchange Club,London,,1873,"Botanical Exchange Club.       ",1873,English,Page 8
https://www.biodiversitylibrary.org/page/48404835,Journal,Report of the Curator / Botanical Exchange Club,London,,1877,"Botanical Exchange Club.       ",1876,English,Page 13
https://www.biodiversitylibrary.org/page/48344465,Journal,Report of the Curator / Botanical Exchange Club,London,,1876,"Botanical Exchange Club.       ",1876(desiderata),English,Page 9
https://www.biodiversitylibrary.org/page/49656177,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1890,,Anne 1890,French,Page 524
https://www.biodiversitylibrary.org/page/49656227,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1890,,Anne 1890,French,Page 570
https://www.biodiversitylibrary.org/page/49737089,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1904,,Anne 1904,French,Page 230
https://www.biodiversitylibrary.org/page/13265803,Journal,Transactions of the Cambridge Philosophical Society,,,1833,"Cambridge Philosophical Society.       ",Vol. 4,,Page 18
