﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28803639,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.115-120,Danish,Page 580
https://www.biodiversitylibrary.org/page/51680926,Journal,Botaniska notiser,Upsala,Wahlstrm,1897,"Lunds botaniska förening.       ",1896-1897,English,Page 271
https://www.biodiversitylibrary.org/page/62464996,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 87
https://www.biodiversitylibrary.org/page/62465279,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 298
https://www.biodiversitylibrary.org/page/62512817,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 248
https://www.biodiversitylibrary.org/page/62512857,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 288
https://www.biodiversitylibrary.org/page/39007429,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 66
https://www.biodiversitylibrary.org/page/39007446,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 83
https://www.biodiversitylibrary.org/page/39007508,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 145
https://www.biodiversitylibrary.org/page/37436546,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832883,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 205
https://www.biodiversitylibrary.org/page/37436998,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/1231367,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1907,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.8 (1907),German,Page 814
https://www.biodiversitylibrary.org/page/42260623,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 759
https://www.biodiversitylibrary.org/page/50019742,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 12
https://www.biodiversitylibrary.org/page/50019763,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 33
https://www.biodiversitylibrary.org/page/426953,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 102
https://www.biodiversitylibrary.org/page/53653995,Book,Juncaceae (Rush family) of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1990,"New York State Museum.       ",no.475 (1990),English,Page 55
https://www.biodiversitylibrary.org/page/4504620,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1899,"Koninklijke Nederlandse Botanische Vereniging.       ",ser. 3 v. 1 1899,Dutch,Page 475
https://www.biodiversitylibrary.org/page/31849841,Book,Die Pilze Schlesiens,Breslau,J.U. Kern's Verlag,1889,"Schroeter, J.       ",,German,Page 478
https://www.biodiversitylibrary.org/page/31849843,Book,Die Pilze Schlesiens,Breslau,J.U. Kern's Verlag,1889,"Schroeter, J.       ",,German,Page 480
