﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16428796,Journal,Addresses delivered at the Convention of the National Shellfisheries Association,Washington,"Published for the National Shellfisheries Association by the Fish and Wildlife Service, U.S. Dept. of the Interior",1950,"U.S. Fish and Wildlife Service       ",1950,English,
https://www.biodiversitylibrary.org/page/13732435,Journal,Addresses delivered at the Convention of the National Shellfisheries Association,Washington,"Published for the National Shellfisheries Association by the Fish and Wildlife Service, U.S. Dept. of the Interior",1951,"U.S. Fish and Wildlife Service       ",1951,English,Page 12
https://www.biodiversitylibrary.org/page/13732437,Journal,Addresses delivered at the Convention of the National Shellfisheries Association,Washington,"Published for the National Shellfisheries Association by the Fish and Wildlife Service, U.S. Dept. of the Interior",1951,"U.S. Fish and Wildlife Service       ",1951,English,Page 14
https://www.biodiversitylibrary.org/page/6522538,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 29
https://www.biodiversitylibrary.org/page/6522692,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 183
https://www.biodiversitylibrary.org/page/6522693,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 184
https://www.biodiversitylibrary.org/page/1530861,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 91 (1946),English,Page 28
https://www.biodiversitylibrary.org/page/1527666,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 158 (1980),English,Page 55
https://www.biodiversitylibrary.org/page/1527668,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 158 (1980),English,Page 57
https://www.biodiversitylibrary.org/page/63558941,Journal,Bulletin d'écologie,Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 4 (1973),French,p. 340
https://www.biodiversitylibrary.org/page/55600538,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1536
https://www.biodiversitylibrary.org/page/41159428,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2003,"Harvard University.  Museum of Comparative Zoology.     ",v.158 (2003-2007),English,Page 13
https://www.biodiversitylibrary.org/page/1320559,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 13
https://www.biodiversitylibrary.org/page/1320680,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 152
https://www.biodiversitylibrary.org/page/63292260,Journal,Comunicaciones,Montevideo,,1971,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 87
https://www.biodiversitylibrary.org/page/63300501,Journal,Comunicaciones,Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 208
https://www.biodiversitylibrary.org/page/52096352,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1971,"Los Angeles County Museum of Natural History.       ",no.206-218 (1971),English,Page 28
https://www.biodiversitylibrary.org/page/46830353,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,
https://www.biodiversitylibrary.org/page/6264075,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 117
https://www.biodiversitylibrary.org/page/6264198,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 240
https://www.biodiversitylibrary.org/page/6264204,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 246
https://www.biodiversitylibrary.org/page/6264236,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 278
https://www.biodiversitylibrary.org/page/6260423,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 117
https://www.biodiversitylibrary.org/page/6260546,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 240
https://www.biodiversitylibrary.org/page/6260552,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 246
https://www.biodiversitylibrary.org/page/6260584,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 278
https://www.biodiversitylibrary.org/page/6550758,Book,The emigrations of animals from the sea,"Dryden, N.Y",Sherwood Press,1950,"Pearse, A. S.     (Arthur Sperry), 1877 -1956",,English,Page 43
https://www.biodiversitylibrary.org/page/6550852,Book,The emigrations of animals from the sea,"Dryden, N.Y",Sherwood Press,1950,"Pearse, A. S.     (Arthur Sperry), 1877 -1956",,English,Page 185
https://www.biodiversitylibrary.org/page/3253082,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 301
https://www.biodiversitylibrary.org/page/3253097,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 334
https://www.biodiversitylibrary.org/page/3253329,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 348
https://www.biodiversitylibrary.org/page/3252901,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 367
https://www.biodiversitylibrary.org/page/3253366,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 472
https://www.biodiversitylibrary.org/page/3221021,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1962,"U.S. Fish and Wildlife Service       ",v.62=no.198-215 (1962-1963),English,Page 91
https://www.biodiversitylibrary.org/page/3195486,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1964,"U.S. Fish and Wildlife Service       ",v.64 (1964),English,Page 454
https://www.biodiversitylibrary.org/page/3832151,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",85(7.20),English,Page 37
https://www.biodiversitylibrary.org/page/52332144,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1968,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.3 (1968),English,Page 295
https://www.biodiversitylibrary.org/page/52348637,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1979,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.3 (1979),English,Page 250
https://www.biodiversitylibrary.org/page/41155766,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1947,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 69
https://www.biodiversitylibrary.org/page/2150810,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1982,"National Shellfisheries Association.       ",v.2 (1982),,Page 83
https://www.biodiversitylibrary.org/page/39872579,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 362
https://www.biodiversitylibrary.org/page/39872581,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 364
https://www.biodiversitylibrary.org/page/39872582,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 365
https://www.biodiversitylibrary.org/page/57739312,Book,Lee Orcutt Miles field notes,,,1949-1950,"Miles, Lee Orcutt       ",v.3c (1949-1950),English,Page 2
https://www.biodiversitylibrary.org/page/57739313,Book,Lee Orcutt Miles field notes,,,1949-1950,"Miles, Lee Orcutt       ",v.3c (1949-1950),English,Page 3
https://www.biodiversitylibrary.org/page/57739334,Book,Lee Orcutt Miles field notes,,,1949-1950,"Miles, Lee Orcutt       ",v.3c (1949-1950),English,Page 24
https://www.biodiversitylibrary.org/page/57739335,Book,Lee Orcutt Miles field notes,,,1949-1950,"Miles, Lee Orcutt       ",v.3c (1949-1950),English,Page 25
https://www.biodiversitylibrary.org/page/57739336,Book,Lee Orcutt Miles field notes,,,1949-1950,"Miles, Lee Orcutt       ",v.3c (1949-1950),English,Page 26
https://www.biodiversitylibrary.org/page/57739353,Book,Lee Orcutt Miles field notes,,,1949-1950,"Miles, Lee Orcutt       ",v.3c (1949-1950),English,Page 43
https://www.biodiversitylibrary.org/page/57739377,Book,Lee Orcutt Miles field notes,,,1949-1950,"Miles, Lee Orcutt       ",v.3c (1949-1950),English,Page 67
