﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1541357,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 356
https://www.biodiversitylibrary.org/page/14105395,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 476
https://www.biodiversitylibrary.org/page/7907460,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.84 (1914),English,Page 37
https://www.biodiversitylibrary.org/page/2294205,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 476
https://www.biodiversitylibrary.org/page/2273537,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 141
https://www.biodiversitylibrary.org/page/28867499,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 118
https://www.biodiversitylibrary.org/page/30295731,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 118
https://www.biodiversitylibrary.org/page/38054914,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 498
https://www.biodiversitylibrary.org/page/16828558,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 497
https://www.biodiversitylibrary.org/page/16828559,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 498
https://www.biodiversitylibrary.org/page/16828714,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 653
https://www.biodiversitylibrary.org/page/12183665,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 653
