﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680678,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/1563941,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 185 (1993),English,Page 402
https://www.biodiversitylibrary.org/page/35960055,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 884
https://www.biodiversitylibrary.org/page/3257742,Book,The ecology of the Apalachicola Bay system : an estuarine profile,"Washington, D.C",The Service,1984,"U.S. Fish and Wildlife Service       ",,English,Page 52
https://www.biodiversitylibrary.org/page/49780003,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 353
https://www.biodiversitylibrary.org/page/49780004,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 354
https://www.biodiversitylibrary.org/page/49780009,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 359
https://www.biodiversitylibrary.org/page/49780016,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 366
https://www.biodiversitylibrary.org/page/49780019,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 369
https://www.biodiversitylibrary.org/page/49780194,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 544
https://www.biodiversitylibrary.org/page/42224989,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 15
https://www.biodiversitylibrary.org/page/2907115,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",78/10,English,Page 149
https://www.biodiversitylibrary.org/page/52348612,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1979,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.3 (1979),English,Page 227
https://www.biodiversitylibrary.org/page/52348614,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1979,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.3 (1979),English,Page 229
https://www.biodiversitylibrary.org/page/52348615,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1979,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.3 (1979),English,Page 230
https://www.biodiversitylibrary.org/page/52348616,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1979,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.3 (1979),English,Page 231
https://www.biodiversitylibrary.org/page/52348632,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1979,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.3 (1979),English,Page 246
https://www.biodiversitylibrary.org/page/52348633,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1979,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.3 (1979),English,Page 247
https://www.biodiversitylibrary.org/page/52866368,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1991,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.3 (1991),English,Page 322
https://www.biodiversitylibrary.org/page/46332598,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2007,"Kentucky Academy of Science.       ",v.68:no.1 (2007:Spring),English,Page 54
https://www.biodiversitylibrary.org/page/46332599,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2007,"Kentucky Academy of Science.       ",v.68:no.1 (2007:Spring),English,Page 55
https://www.biodiversitylibrary.org/page/46332602,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2007,"Kentucky Academy of Science.       ",v.68:no.1 (2007:Spring),English,Page 58
https://www.biodiversitylibrary.org/page/59108475,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2013,"Kentucky Academy of Science.       ",v.74:no.1-2 (2013:Spring-Fall),English,Page 32
https://www.biodiversitylibrary.org/page/34644698,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 97
https://www.biodiversitylibrary.org/page/34644703,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 102
https://www.biodiversitylibrary.org/page/55779389,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1971,"Texas Academy of Science.       ",v.23 (1971),English,Page 597
https://www.biodiversitylibrary.org/page/33624310,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1991,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 68
https://www.biodiversitylibrary.org/page/2816213,Journal,Tulane studies in zoology,New Orleans,Tulane University,1953,"Tulane University.       ",v.1 (1953-1954),English,Page 3
https://www.biodiversitylibrary.org/page/2816215,Journal,Tulane studies in zoology,New Orleans,Tulane University,1953,"Tulane University.       ",v.1 (1953-1954),English,"Fig. 1, Page 5"
https://www.biodiversitylibrary.org/page/2816217,Journal,Tulane studies in zoology,New Orleans,Tulane University,1953,"Tulane University.       ",v.1 (1953-1954),English,"Fig. 2, Page 7"
