﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16167707,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 198
https://www.biodiversitylibrary.org/page/598209,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 457
https://www.biodiversitylibrary.org/page/599122,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 77
https://www.biodiversitylibrary.org/page/780324,Book,"The botany of the voyage of H. M. S. Sulphur, under the command of Captain Sir Edward Belcher, during the years 1836-42. Published under the authority of the Lords Commissioners of the Admiralty",London,"Smith, Elder",1844,"Bentham, George,      1800 -1884",,English,Page 144
https://www.biodiversitylibrary.org/page/62032222,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1080
https://www.biodiversitylibrary.org/page/706250,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1889,"Smith, John Donnell,      1829 -1928",v.1,Latin,Page 30
https://www.biodiversitylibrary.org/page/707652,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1893,"Smith, John Donnell,      1829 -1928",v.3,Latin,Page 58
https://www.biodiversitylibrary.org/page/2453223,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.24:pt.9:no.3-4 (1973),English,Page 338
https://www.biodiversitylibrary.org/page/50883756,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2008,,Fasc.65 (2008),Spanish,3
https://www.biodiversitylibrary.org/page/42073702,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 824
https://www.biodiversitylibrary.org/page/62480754,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 249
https://www.biodiversitylibrary.org/page/56985858,Book,Plant lists,,,1881,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",1881-1933,,Page 2
https://www.biodiversitylibrary.org/page/53808766,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1885,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 3
https://www.biodiversitylibrary.org/page/53808755,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1887,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 2
https://www.biodiversitylibrary.org/page/8864392,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1883,"American Academy of Arts and Sciences.       ","v. 19, new ser. v. 11 (1883-1884)",English,Page 92
https://www.biodiversitylibrary.org/page/162180,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1846,"Candolle, Augustin Pyramus de,      1778 -1841",v.10 (1846),Latin,Page 499
https://www.biodiversitylibrary.org/page/2379290,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1971,"Field Museum of Natural History.       ",v.13:pt.5B:no.3 (1971) [Scrophulariaceae],English,Page 512
https://www.biodiversitylibrary.org/page/9079326,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 451
https://www.biodiversitylibrary.org/page/38454152,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 451
https://www.biodiversitylibrary.org/page/1171230,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 451
https://www.biodiversitylibrary.org/page/2342493,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1853,"Naturhistoriske forening i Kjøbenhavn.       ",1853,Danish,Page 26
